Contract Ref,Contract Name ,Local Authority Department ,Description Of The Goods And /Or Services Being Provided ,Supplier No.  ,Supplier Name , Contract Estimated Value ,Contract Estimated                      Annual Value,Irrecoverable VAT,Start date,End date,Contract Review Date,The Procurement Procedure Used ,Supplier  Company Reg No. ,Supplier  Charity Reg Nbr, Supplier Company Size,Status
C2596,1752,Highways & Transport,Passenger Transport Services ,125597,Mr K P Bell,"�7,345.40","�2,519.83",,01/09/2017,31/07/2020,,OJEU Open,,,a) Individual,Active
C3410,2587,Highways & Transport,Passenger Transport Services ,100201,North Newnton Garage,"�136,880.00","�28,306.94",,01/06/2015,31/03/2020,,OJEU DPS,,,Other/Not known,Active
C4899,4007,Highways & Transport,Passenger Transport Services ,139613,Ace Cabs (David Plausin),"�22,230.00","�7,625.98",,01/09/2017,31/07/2020,,OJEU DPS,,,a) Individual,Active
C4911,4391,Highways & Transport,Passenger Transport Services ,101356,Janes Taxi,"�7,600.00","�2,607.17",,01/09/2017,31/07/2020,,OJEU DPS,,,b) Micro,Active
C4946,5132,Highways & Transport,Passenger Transport Services ,136208,Adycars (Adrian Martin-Pitt),"�11,020.00","�3,479.54",,01/06/2017,31/07/2020,,OJEU DPS,,,a) Individual,Active
C2884,5726,Highways & Transport,Passenger Transport Services ,100600,Leszan Travel  wilts ltd,"�29,450.00","�10,102.79",,01/09/2017,31/07/2020,,OJEU Open,4532301,,c) Small,Active
C2705,5743,Highways & Transport,Passenger Transport Services ,101081,United Radio Cars,"�13,110.00","�4,497.37",,01/09/2017,31/07/2020,,OJEU Open,5760661,,c) Small,Active
C2706,5746,Highways & Transport,Passenger Transport Services ,100434,Corsham Taxis,"�14,155.00","�4,855.86",,01/09/2017,31/07/2020,,OJEU Open,8681039,,b) Micro,Active
C5042,5747,Highways & Transport,Passenger Transport Services ,141787,WAYNES TAXIS,"�14,820.00","�5,083.98",,01/09/2017,31/07/2020,,OJEU DPS,,,Other/Not known,Active
C2707,5751,Highways & Transport,Passenger Transport Services ,122705,Peter Woods Taxis Ltd,"�21,660.00","�7,430.44",,01/09/2017,31/07/2020,,OJEU Open,7995431,,a) Individual,Active
C2897,5763,Highways & Transport,Passenger Transport Services ,100600,Leszan Travel  wilts ltd,"�24,367.50","�8,359.24",,01/09/2017,31/07/2020,,OJEU Open,4532301,,c) Small,Active
C2709,5770,Highways & Transport,Passenger Transport Services ,101081,United Radio Cars,"�21,090.00","�7,234.90",,01/09/2017,31/07/2020,,OJEU Open,5760661,,c) Small,Active
C2710,5771,Highways & Transport,Passenger Transport Services ,101081,United Radio Cars,"�23,560.00","�8,082.23",,01/09/2017,31/07/2020,,OJEU Open,5760661,,c) Small,Active
C2715,5791,Highways & Transport,Passenger Transport Services ,101313,V Cars Limited (Bath Taxis Ltd),"�19,000.00","�6,517.93",,01/09/2017,31/07/2020,,OJEU Open,5431537,,c) Small,Active
C3434,9603,Highways & Transport,Passenger Transport Services ,100270,Urchfont Community Bus,"�1,600.00",�34.04,,10/01/2003,01/01/2050,,OJEU DPS,,,Other/Not known,Active
C3418,9604,Highways & Transport,Passenger Transport Services ,135390,GLOUCESTERSHIRE COUNTY COUNCIL,"�22,743.00","�2,999.02",,01/01/2013,31/07/2020,,OJEU DPS,,,Other/Not known,Active
C3435,9606,Highways & Transport,Passenger Transport Services ,101091,CIRENCESTER COLLEGE,"�5,000.00",�123.87,,31/08/2009,01/01/2050,,OJEU DPS,,,Other/Not known,Active
C2751,9621,Highways & Transport,Passenger Transport Services ,100350,Chandlers Coach Travel,"�1,040.00",�150.34,,01/09/2015,31/07/2022,,OJEU Open,5430177,,Other/Not known,Active
C3429,9622,Highways & Transport,Passenger Transport Services ,100956,ANDREWS COACHES,"�1,995.00",�392.13,,01/08/2015,31/08/2020,,OJEU DPS,IE522826,,Other/Not known,Active
C3436,9625,Highways & Transport,Passenger Transport Services ,101497,Wilton  and  Barford School-season Tickets,"�467,413.00","�11,033.28",,01/09/2007,01/01/2050,,OJEU DPS,,,Other/Not known,Active
C5124,9642,Highways & Transport,Passenger Transport Services ,100892,Kennet Community Transport,�40.00,�13.33,,01/08/2017,31/07/2020,,OJEU DPS,2527747,100005,b) Micro,Active
C3430,9643,Highways & Transport,Passenger Transport Services ,134712,St John's Marlborough,"�53,218.00","�6,647.77",,31/08/2012,31/08/2020,,OJEU DPS,,,Other/Not known,Active
C2755,9654,Highways & Transport,Passenger Transport Services ,101145,B Y B Travel Ltd,"�4,433.34","�1,108.35",,01/04/2016,31/03/2020,,OJEU Open,6012637,,b) Micro,Active
C3437,9675,Highways & Transport,Passenger Transport Services ,141703,Oare Academy (Excalibur Academies Trust),"�582,739.00","�15,190.83",,01/09/2011,01/01/2050,,OJEU DPS,8146633,,e) Large,Active
C3438,9676,Highways & Transport,Passenger Transport Services ,100523,Great Bedwyn School,"�1,359,152.00","�35,977.66",,01/04/2012,01/01/2050,,OJEU DPS,,,Other/Not known,Active
C3439,9900,Highways & Transport,Passenger Transport Services ,100218,Go South Coast (was Wilts & Dorset Bus Company Ltd.),"�258,699.96","�26,509.41",,01/04/2012,01/01/2022,,OJEU DPS,3949597,,e) Large,Active
C4798,12201,Highways & Transport,Passenger Transport Services ,100168,City Cabs (South) Ltd,"�16,320.00","�5,435.10",,31/07/2017,31/07/2020,,OJEU DPS,3892639,,b) Micro,Active
C4844,21015,Highways & Transport,Passenger Transport Services ,143353,A2B Taxis (Dorset),"�5,202.00","�1,779.52",,29/08/2017,31/07/2020,,OJEU DPS,,,a) Individual,Active
C2772,21056,Highways & Transport,Passenger Transport Services ,101356,Janes Taxi,"�11,730.00","�1,225.39",,07/06/2010,31/12/2019,,Tender,,,b) Micro,Expired in Qtr 3
C4650,268 - Compass Disability Services Local Offer,Commissioning - Childrens,Management of the Local Offer Payments Service,128607,Compass Disability Services,"�75,000.00","�10,714.40",,01/01/2013,31/12/2019,,RFQ,4245798,109937,c) Small,Expired in Qtr 3
C5251,780 Virgin Care/CCG,Public Health & Protection,Out source general health sevices,138143,NHS Wiltshire CCG,"�37,051,015.00","�7,410,284.21",,01/04/2016,31/03/2021,,Tender,,,e) Large,Active
C3445,92-TPASSPLUS,Highways & Transport,"Travel Pass Plus, for use for students living in or travelling to Purton, Cricklade, Latton & Wootto",100178,THAMESDOWN TRANSPORT LTD,"�1,518.00",�37.93,,01/09/2010,31/08/2050,,OJEU DPS,1997617,,d) Medium,Active
C6535,A350 Roundabout (Improvements) Signalisation,Highways & Transport,"DFT Grant Funding to Improve the A350 Farmers Roundabout, Melksham and associated highway improvements.",115561,Dyer  and  Butler Ltd,"�2,000,000.00","�1,028,180.28",,21/01/2019,31/12/2020,,Tender,1450372,,Other/Not known,Active
,AC0016 Residential Framework,Commissioning - Adults,Residential Framework Contract,Please see Vendor No. below,Framework Suppliers Below ,"�15,480,000.00","�3,870,042.41",,,,,,,,,
C4058,AC0016/A Residential Framework-Avery Homes Nelson Limited,Commissioning - Adults,Residential Framework Contract,131308,Avery Healthcare Group - Acorn Lodg,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,8599361,,e) Large,Active
C4059,AC0016/B Residential Framework Contract- Alpha Holdings Limited,Commissioning - Adults,Residential Framework Contract,141263,The Cedars Nursing Home (Alphacare Holdings Ltd),value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,4233912,,Other/Not known,Active
C5542,AC0016/C Residential Framework Contract- HC-one,Commissioning - Adults,Residential Framework Contract,146367,HC-One Oval Limited,value included in above ,value included in above ,,30/11/2017,31/03/2021,31/03/2020,OJEU Open,10257888,,e) Large,Active
C5543,AC0016/D Residential Framework Contract- HC-One,Commissioning - Adults,Residential Framework Contract,146367,HC-One Oval Limited,value included in above ,value included in above ,,30/11/2017,31/03/2021,31/03/2020,OJEU Open,10257888,,e) Large,Active
C4655,AC0016/E Residential Framework Contract- Caring Homes,Commissioning - Adults,Residential Framework Contract,110911,Ferfoot Care Home - Caring Homes,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,6367517,,e) Large,Active
C4061,AC0016/G Residential Framework Contract- Cedars Castle Hill,Commissioning - Adults,Residential Framework Contract,110487,Cedars Castle Hill (The Caders nursing Home & Castle Hill),value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,3913377,107971,c) Small,Active
C4063,AC0016/H Residential Framework Contract- Dunraven,Commissioning - Adults,Residential Framework Contract,100905,Dunraven House & Lodge,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,,,c) Small,Active
C4064,AC0016/I Residential Framework Contract- Equality Care,Commissioning - Adults,Residential Framework Contract,3,Equality Care,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,4633724,,d) Medium,Active
C4065,AC0016/J Residential Framework Contract- Glenside Manor Healthcare Services Limi,Commissioning - Adults,Residential Framework Contract,111016,GLENSIDE MANOR NURSING HOME,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,4678337,,e) Large,Active
C4066,AC0016/K Residential Framework Contract- Goatacre Manor Care Limited,Commissioning - Adults,Residential Framework Contract,111024,Goatacre Manor Care Centre,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,8297338,,d) Medium,Active
C4067,AC0016/N Residential Framework Contract- Milestone Trust,Commissioning - Adults,Residential Framework Contract,110191,Milestones Outreach Dementia Services,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,2011021,294377,e) Large,Active
C4068,AC0016/O Residential Framework Contract- Sutton Veny House Ltd,Commissioning - Adults,Residential Framework Contract,112612,Sutton Veny House - Avon Care Homes,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,3757575,,d) Medium,Active
C4069,AC0016/P Residential Framework Contract- The Firs,Commissioning - Adults,Residential Framework Contract,112685,The Firs Residential Home (Genie Care Homes),value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,5749767,,c) Small,Active
C4070,AC0016/Q Residential Framework Contract- The Old Vicarage Chippenham Ltd,Commissioning - Adults,Residential Framework Contract,112711,The Old Vicarage,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,4597284,,c) Small,Active
C4071,AC0016/R Residential Framework Contract- Wessex Care Limited,Commissioning - Adults,Residential Framework Contract,111598,Wessex Care Ltd (Milford Manor),value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,4677336,,d) Medium,Active
C4072,AC0016/S Residential Framework Contract- The White Horse Care Trust,Commissioning - Adults,Residential Framework Contract,112958,THE WHITE HORSE CARE TRUST,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,2513929,900633,e) Large,Active
C4203,AC0016/U Residential Framework Contract- Cepen Lodge Limited,Commissioning - Adults,Residential Framework Contract,126733,Avery Healthcare Cepen Lodge,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,8599361,,b) Micro,Active
,AC0017 Nursing Framework,Commissioning - Adults ,Nursing Framework Contract,Please see Supplier No. below,Framework Suppliers Below ,"�29,480,000.00","�7,370,000.00",,,,,,,,,
C4074,AC0017/A-Nursing Framework Contract/AMS Care,Commissioning - Adults,Nursing Framework Contract,130764,AMS Care Wiltshire Ltd,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,7367079,,d) Medium,Active
C4075,AC0017/B-Nursing Framework Contract/Ashgrove House,Commissioning - Adults,Nursing Framework Contract,100501,Ashgrove House Nursing Home,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,,,d) Medium,Active
C4076,AC0017/C-Nursing Framework Contract/Ashley Grange,Commissioning - Adults,Nursing Framework Contract,110186,Ashley Grange Nursing Homes,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,6531137,,d) Medium,Active
C4077,AC0017/D-Nursing Framework Contract/Alpha Care Holdings,Commissioning - Adults,Nursing Framework Contract,141263,The Cedars Nursing Home (Alphacare Holdings Ltd),value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,4233912,,Other/Not known,Active
C5544,AC0017/E-Nursing Framework Contract/HC-one,Commissioning - Adults,Nursing Framework Contract,146367,HC-One Oval Limited,value included in above ,value included in above ,,30/11/2017,31/03/2021,,OJEU Open,10257888,,e) Large,Active
C4079,AC0017/G-Nursing Framework Contract/Camelot Care Home,Commissioning - Adults,Nursing Framework Contract,110437,Camelot Nursing Home,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,4362082,,d) Medium,Active
C4080,AC0017/H-Nursing Framework Contract/Caring homes Healthcare Group Limited,Commissioning - Adults,Nursing Framework Contract,123516,Laverstock Care Centre - Caring Homes,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,6367517,,e) Large,Active
C4081,AC0017/I-Nursing Framework Contract/Equality Care,Commissioning - Adults,Nursing Framework Contract,3,Equality Care,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,4633724,,d) Medium,Active
C4082,AC0017/J-Nursing Framework Contract/Glenside Manor,Commissioning - Adults,Nursing Framework Contract,111016,GLENSIDE MANOR NURSING HOME,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,4678337,,e) Large,Active
C4083,AC0017/K-Nursing Framework Contract/Goatacre Manor,Commissioning - Adults,Nursing Framework Contract,111024,Goatacre Manor Care Centre,value included in above ,value included in above ,,01/04/2017,31/03/2021,01/04/2020,Direct award under exemption,8297338,,d) Medium,Active
C4084,AC0017/M-Nursing Framework Contract/Mavern House,Commissioning - Adults,Nursing Framework Contract,111558,Mavern Care Ltd,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,4175283,,d) Medium,Active
C4085,AC0017/N-Nursing Framework Contract/Milestones Trust,Commissioning - Adults,Nursing Framework Contract,110191,Milestones Outreach Dementia Services,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,2011021,294377,e) Large,Active
C4086,AC0017/O-Nursing Framework Contract/Sutton Veny House,Commissioning - Adults,Nursing Framework Contract,112612,Sutton Veny House - Avon Care Homes,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,3757575,,d) Medium,Active
C4087,AC0017/P-Nursing Framework Contract/Wessex Care,Commissioning - Adults,Nursing Framework Contract,142281,WESSEX CARE LTD,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,4677336,,d) Medium,Active
C4089,AC0017/Q-Nursing Framework Contract/The White Horse Care Trust,Commissioning - Adults,Nursing Framework Contract,112958,THE WHITE HORSE CARE TRUST,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,2513929,900633,e) Large,Active
C4090,AC0017/R-Nursing Framework Contract/Porthaven Care Homes Ltd,Commissioning - Adults,Nursing Framework Contract,139773,Porthaven Care Homes,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,OC348553,,e) Large,Active
C5148,AC0339-Nursing Framework Contract/BUPA (CFC),Commissioning - Adults,Nursing Framework Contract,20,BUPA Care Homes (CFCHomes) Ltd.,value included in above ,value included in above ,,12/12/2017,31/03/2021,31/03/2020,OJEU Open,2737370,,c) Small,Active
C5147,AC0342-Nursing Framework Contract/BUPA Care Homes Limited,Commissioning - Adults,Nursing Framework Contract,20,BUPA Care Homes (CFCHomes) Ltd.,value included in above ,value included in above ,,12/12/2017,31/03/2021,31/03/2020,OJEU Open,2737370,,c) Small,Active
C5780,AC0018 Nursing Block/AMS Care Wiltshire Ltd,Commissioning - Adults,Nursing Block Contract,130764,AMS Care Wiltshire Ltd,"�2,418,000.00","�1,035,891.63",,30/11/2017,31/03/2020,31/03/2020,OJEU Open,7367079,,d) Medium,Active
C5545,AC0019 NB Mkt Lavington,Commissioning - Adults,Nursing Block Contract,146367,HC-One Oval Limited,"�2,418,000.00","�1,035,891.63",,30/11/2017,31/03/2020,31/03/2020,OJEU Open,10257888,,e) Large,Active
C5546,AC0020 NB HC-One Avon Court,Commissioning - Adults,Nursing Block Contract,146367,HC-One Oval Limited,"�765,960.00","�328,143.74",,30/11/2017,31/03/2020,31/03/2020,OJEU Open,10257888,,e) Large,Active
C5547,AC0021 Nursing Block Contract/HC-One-Harnham Croft,Commissioning - Adults,Block Nursing Contract,146367,HC-One Oval Limited,"�306,180.00","�131,170.10",,30/11/2017,31/03/2020,31/03/2020,OJEU Open,10257888,,e) Large,Active
C5781,AC0022 Nursing Block Contract/BUPA-Trowbridge Oaks,Commissioning - Adults,Block Nursing Contract,20,BUPA Care Homes (CFCHomes) Ltd.,"�306,180.00","�131,170.10",,30/11/2017,31/03/2020,31/03/2020,OJEU Open,2737370,,c) Small,Active
C5782,AC0023 Nursing Block Contract/HC-One-The Westbury,Commissioning - Adults,Block Nursing Contract,146367,HC-One Oval Limited,"�306,180.00","�131,170.10",,30/11/2017,31/03/2020,31/03/2020,OJEU Open,10257888,,e) Large,Active
C4073,AC0024 Nursing Block Contract-Caring Homes/Laverstock,Commissioning - Adults,Block Nursing Contract,123516,Laverstock Care Centre - Caring Homes,"�1,877,460.00","�625,826.86",,01/04/2017,31/03/2020,31/03/2020,OJEU Open,6367517,,e) Large,Active
C4045,AC0025 Nursing Block Contract-Mavern House,Commissioning - Adults,Block Nursing Contract,111558,Mavern Care Ltd,"�973,050.00","�324,353.55",,01/04/2017,31/03/2020,31/03/2020,OJEU Open,4175283,,d) Medium,Active
C4046,AC0026 ICT Block/Bassett House,Commissioning - Adults,ICT Block,130764,AMS Care Wiltshire Ltd,"�364,415.80","�121,473.26",,01/04/2017,31/03/2020,01/04/2019,OJEU Open,7367079,,d) Medium,Active
C4047,AC0027 ICT Block Contract/Asley Grange,Commissioning - Adults,ICT Block Contract,110186,Ashley Grange Nursing Homes,"�328,519.00","�109,507.53",,01/04/2017,31/03/2020,,OJEU Open,6531137,,d) Medium,Active
C5552,AC0028 ICT Block Contract/HC-One-Market Lavington,Commissioning - Adults,ICT Block Contract,146367,HC-One Oval Limited,"�292,139.00","�125,154.82",,30/11/2017,31/03/2020,01/07/2019,OJEU Open,10257888,,e) Large,Active
C5786,AC0029 ICT Block Contract/HC-One Avon Court,Commissioning - Adults,ICT Block Contract,146367,HC-One Oval Limited,"�328,519.00","�109,507.53",,01/04/2017,31/03/2020,,OJEU Open,10257888,,e) Large,Active
C5550,AC0030 ICT Block Contract/HC-One-The Westbury,Commissioning - Adults,ICT Block Contract,146367,HC-One Oval Limited,"�584,280.00","�250,310.49",,30/11/2017,31/03/2020,,OJEU Open,10257888,,e) Large,Active
C4051,AC0031 ICT Block Contract- Camelot,Commissioning - Adults,ICT Block Contract,110437,Camelot Nursing Home,"�239,938.00","�79,980.21",,01/04/2017,31/03/2020,,OJEU Open,4362082,,d) Medium,Active
C4052,AC0032 ICT Block Contract/Wessex Care- Little Manor,Commissioning - Adults,ICT Block Contract,142281,WESSEX CARE LTD,"�447,028.00","�149,010.97",,01/04/2017,31/03/2020,,OJEU Open,4677336,,d) Medium,Active
C4053,AC0033 ICT Block Contract/Wessex Care- Castle View,Commissioning - Adults,ICT Block Contract,142281,WESSEX CARE LTD,"�391,149.00","�130,384.43",,01/04/2017,31/03/2020,,OJEU Open,4677336,,d) Medium,Active
C4054,AC0034 ICT Block (Step Up) Contract/Wessex Care- New Kimberley,Commissioning - Adults,Block ICT Contract,113064,Wessex Care Ltd  (Kimberley House),"�738,160.00","�246,056.03",,01/04/2017,31/03/2020,01/07/2019,OJEU Open,4677336,,d) Medium,Active
C5699,AC0035 Nursing Block Ashley Grange,Commissioning - Adults,Block Nursing Contract,124791,Ashley Grange Nursing Home Ltd,"�306,180.00","�131,170.10",,30/11/2017,31/03/2020,31/03/2020,OJEU Open,6531137,,d) Medium,Active
C4140,AC0038 - Communication Services,Commissioning - Adults,Communication Service for Hearing Impaired,112215,Action on Hearing Loss (RNID),"�30,000.00","�10,000.11",,01/04/2017,31/03/2020,,RFQ,454169,207720,e) Large,Active
C5476,AC0040 - HRS Alabare,Housing & Commercial Development,Housing Related Support,500,Alabare Christian Care Homes,"�1,774,387.60","�591,469.02",,01/04/2018,31/03/2021,01/04/2020,OJEU Open,2604011,100650,d) Medium,Active
C4055,AC0041 ICT Block (Step Up) Contract/Ashley Grange,Commissioning - Adults,ICT Block Contrat,110186,Ashley Grange Nursing Homes,"�179,506.00","�59,835.99",,01/04/2017,31/03/2020,,OJEU Competitive with Negotiation,6531137,,d) Medium,Active
C5762,AC0107 Domestic Abuse & Independent Sexual Violence Advisor Support Service,Public Health & Protection,Domestic Abuse & Independent Sexual Violence Advisor Support Service,112540,Splitz Support Service,"�5,633,984.00","�1,878,015.25",,01/04/2018,31/03/2021,,OJEU Open,3360057,106476,d) Medium,Active
C6045,AC0112 Carers Support Services,Commissioning - Adults,Support services for carers including provision of statutory assessment,110461,CARERS SUPPORT (WEST WILTS),"�4,500,000.00","�1,500,016.44",,01/04/2018,31/03/2021,,OJEU Open,4415685,109276,c) Small,Active
C5236,AC0278 Supported Living - Alabare,Commissioning - Adults,Provision of Supported Living Packages of Care to people with a Living Disability,500,Alabare Christian Care Homes,"�2,037,846.00","�678,669.65",,30/11/2017,30/11/2020,28/02/2018,Direct award under exemption,2604011,100650,d) Medium,Active
C5770,AC0363 Help and Care,Commissioning - Adults,Healthwatch Wiltshire,146965,Help and Care,"�538,857.00","�179,620.97",,01/06/2018,31/05/2021,31/05/2020,OJEU Open,3187574,105505,d) Medium,Active
C5578,AC0364 WCIL514202,Commissioning - Adults,Service User Engagement service,125272,Wiltshire Centre for Independent Li,"�514,202.00","�171,402.55",,01/06/2018,31/05/2021,31/05/2020,OJEU Open,5480761,112061,c) Small,Active
C5477,AC0494 HRS Sanctuary,Housing & Commercial Development,Housing Related Support,28,Sanctuary Housing Assoc.,"�603,208.32","�201,071.64",,01/04/2018,31/03/2021,01/04/2020,OJEU Open,IP19059R,,e) Large,Active
C5478,AC0495 HRS Greensquare,Housing & Commercial Development,Housing Related Support,139743,Greensquare Group,"�163,002.84","�54,334.88",,01/04/2018,31/03/2021,01/04/2020,OJEU Open,8719365,,b) Micro,Active
C5479,AC0546 HRS Alabare,Housing & Commercial Development,Housing Related Support,500,Alabare Christian Care Homes,"�463,357.44","�168,453.51",,01/07/2018,31/03/2021,01/04/2020,OJEU Open,2604011,100650,d) Medium,Active
C5480,AC0547 HRS A2Dominion,Housing & Commercial Development,Housing Related Support,129151,A2 Dominion,"�606,528.00","�220,503.13",,01/07/2018,31/03/2021,01/04/2020,OJEU Open,IP28985R,,e) Large,Active
C5700,AC0582-1- Care and Support for People with a Learning Disability,Commissioning - Adults,"Care and Support packages within Salisbury - Lot 1 (To find a provider to replace REACH, who have handed back the packages)",139903,Alina Homecare Specialist (The Care Division Ltd),"�12,000,000.00","�3,996,394.16",,18/09/2018,18/09/2021,,OJEU Open,5705303,,e) Large,Active
C5698,AC0586 Home From Hospital,Commissioning - Adults,Home From Hospital,100129,Age UK Wiltshire,"�168,000.00","�91,660.20",,01/06/2018,31/03/2020,,Direct award under exemption,2121174,800912,b) Micro,Active