Property Reference Number,Company Name,Full Property Address,Post Code,Primary Liable Party Contact Add,Account Start date,Account End date,2023 NDR - Analysis code desc,Last Rateable Value for 2023,Void Start Date,Exemption Start Date,Exemption Desc,Charitable Relief Start Date,Newpaper Relief Start Date,Public Convenience Start Date,Rural Rate Relief Start Date,Retail Discount Start Date,Small Business Rate Relief Start Date,SSBR Start Date,Anuual Rates Charged 2024
N02400610018999,Box Jubilee Youth Centre,"Box Jubilee Youth Centre, Market Place Box, Corsham, SN13 8NZ",SN13 8NZ,,01/04/1990,,Hall,3250,,,,01/04/2007,,,,,,,0.00
N02409850003999,Education & Skills Funding Agency,"Box C Of E School, High Street  Box, Corsham Wilts, SN13 8NF",SN13 8NF,"Wiltshire Council, Monkton Park, Chippenham,  SN15 1ER",01/04/1990,,Local Authority Schools,28750,,,,,,,,,,,"14,346.25"
N04500540004999,The Vastern Timber Co.Ltd,"Sawmills, Studley Lane, Calne, Wiltshire, SN11 9NH",SN11 9NH,"Saw Mills, Wootton Bassett, Swindon, Wilts,  SN4 7PD",01/04/1990,,Workshops,61500,,,,,,,,,,,"33,579.00"
N05700030014999,P & T Reynolds T/A Allington Farm Shop,"Allington Farm Shop, Chippenham, Wiltshire, SN14 6LJ",SN14 6LJ,,01/04/1990,,Shops,42750,,,,,,,,01/04/2023,,,"5,333.06"
N06700050007999,,"The Workshop, Mortimores Lane, 6a, Bath Road, Colerne, Chippenham, SN14 8EQ",SN14 8EQ,,01/04/1990,,Workshops,1600,,,,,,,,,,,798.40
N07300010003999,S & K Autos,"Workshop, Pickwick Road, Corsham, Wiltshire, SN13 9BQ",SN13 9BQ,,01/04/1990,,Workshops,12750,,,,,,,,,01/04/2010,01/04/2023,"1,200.00"
N07300440026999,Messrs. Goughs,"23, Pickwick Road, Corsham, Wiltshire, SN13 9BQ",SN13 9BQ,"5 Bath Road, Melksham, Wiltshire,  SN12 6LN",01/04/1990,,Office (Excluding Central & Local Gov'T),19500,,,,,,,,,,,"9,653.78"
N07300440039999,Corsham Club,"The Corsham Club, Newlands Road, Corsham, Wiltshire, SN13 0BH",SN13 0BH,,01/04/1990,,Club And Premises,11250,,,,,,,,01/04/2023,01/04/2017,,0.00
N07300660050999,Gastard Village Hall Management Committee,"Village Hall, Velley Hill, Gastard, Corsham, SN13 9PU",SN13 9PU,,01/04/1990,,Hall,3200,,,,01/04/2007,,,,,,,0.00
N07300840020999,The Corsham Rfc,"Lacock Road, Corsham, SN13 9HS",SN13 9HS,,01/04/1990,,Sports Grounds,3050,,,,01/04/2014,,,,01/04/2023,,,76.10
N07300940001999,Co-Operative Group Limited,"1, Martingate Centre, Corsham, Wiltshire, SN13 0HL",SN13 0HL,"C/O G L  Hearn Management Ltd, Po Box 1937, Southampton,  SO15 9NL",01/04/1990,,Shops,282500,,,,,,,,,,,"154,245.00"
N07300940022999,Boots Uk Ltd,"(Store 481), 22, Martingate Centre, Corsham, Wiltshire, SN13 0HL",SN13 0HL,"C/O G L  Hearn Management Ltd, Po Box 1937, Southampton,  SO15 9NL",01/04/1990,,Shops,28000,,,,,,,,,,,"13,972.00"
N07300070051999,Restore Plc,"Brockleaze Quarry, Neston, Corsham Wilts, SN13 9TW",SN13 9TW,"Unit 1 Redhill Distribution Centre, Salbrook Road, Salfords, Redhill, Surrey,  RH1 5DY",01/04/1990,,Office (Excluding Central & Local Gov'T),50000,,,,,,,,,,,"24,950.00"
N11500070054999,,"Childrens Riding School, Heddington Wick, Heddington, Calne Wilts, SN11 0NZ",SN11 0NZ,,01/04/1990,,Other Leisure,3650,,,,,,,,,01/04/2007,,0.00
N11509850001999,Education & Skills Funding Agency,"C Of E School Heddington, Heddington, Calne, Wiltshire, SN11 0PJ",SN11 0PJ,"Wiltshire Council, Monkton Park, Chippenham,  SN15 1ER",01/04/1990,,Local Authority Schools,17500,,,,01/04/2007,,,,,,,"1,642.58"
N12900050003999,,"Yard At, Cold Harbour Yard, Kington Langley, Chippenham, Wiltshire, SN15 5LY",SN15 5LY,,01/04/1990,,Land Used For Storage,3600,,,,,,,,,01/04/2005,,0.00
N13200380024999,The National Trust,"21, High Street, Lacock, Chippenham, SN15 2LQ",SN15 2LQ,"National Trust Fsc, Epsom Court, White Horse Business Park, Trowbridge, Wiltshire,  BA14 0XF",01/04/1990,,Shops,11500,,,,,,,,,,,"5,738.50"
N17000100020999,,"Workshop, The Orchard, North Wraxall, Chippenham, Wiltshire, SN14 7AB",SN14 7AB,,01/04/1990,,Workshops,9700,,,,,,,,,01/04/2010,,0.00
N21500040044999,Sutton Benger Village Hall Cmt,"Village Hall, Chestnut Road, Sutton Benger, Chippenham, SN15 4RP",SN15 4RP,,01/04/1990,,Hall,4900,,,,01/04/2007,,,,,,,0.00
N25800110006999,Dr Sanjeev Popli And Partners,"The Surgery Jubilee Field, Yatton Keynell, Chippenham Wilts, SN14 7EJ",SN14 7EJ,,01/04/1990,,Surgeries,10500,,,,,,,,,01/04/2017,,0.00
N04400430004999,St Marys School,"St Mary'S School, Curzon Street, Calne, SN11 0DF",SN11 0DF,"The Bursary, St Mary'S School, 63 Curzon Street, Calne, Wiltshire,  SN11 0DF",01/04/1990,,Private Schools & Colleges,515000,,,,01/04/2007,,,,,,,"56,238.00"
N04401870001999,Qsil Metals U.K. Limited,"1, Harris Road, Calne, Wiltshire, SN11 9PT",SN11 9PT,,01/04/1990,,Factories,79000,,,,,,,,,,,"43,134.00"
N05600380098999,Chippenham Park Bowls Club,"Bar, John Coles Park Park Lane, Chippenham, Wilts, SN15 1NZ",SN15 1NZ,,01/04/1990,,Club And Premises,310,,,,,,,,,01/04/2008,,0.00
N05600560002999,Bulk Hardware Ltd,"At, Parsonage Way, Chippenham, SN15 5QQ",SN15 5QQ,"Parsonage Way, Chippenham, Wiltshire,  SN15 5PN",01/04/1990,,Warehouses,229000,,,,,,,,,,,"125,034.00"
N05601320002999,Shoestrings Food Services,"4, Sheldon Road, Chippenham, Wiltshire, SN14 0BN",SN14 0BN,,01/04/1990,,Shops,6900,,,,,,,,01/04/2023,,,860.77
N05601320105999,Travis Perkins Trading Co Ltd.,"65a, Sheldon Road, Chippenham, Wiltshire, SN14 0BU",SN14 0BU,"C/O Cushman & Wakefield, National Rating Team, 1 Colmore Square, Birmingham,  B4 6AJ",01/04/1990,,Showrooms,97000,,,,,,,,,,,"51,542.97"
N05603050011999,Kwik Fit Holdings Plc,"London Road, Chippenham, Wiltshire, SN15 3DE",SN15 3DE,"Fao Rates Management, Lambert Smith Hampton, Interchange Place, Edmund St, Birmingham,  B3 2TA",01/04/1990,,Vehicle Repair Workshop,29500,,,,,,,,,,,"14,720.50"
N05603210004999,W H Smith Plc,"2, High Street, Chippenham, Wiltshire, SN15 3EP",SN15 3EP,"C/O Gerald Eve Llp, 35 Kings Hill Avenue, West Malling, Kent,  ,  ME19 4DN",01/04/1990,,Shops,91000,,,,,,,,,,,"49,686.00"
N05603210016999,Boots Uk Ltd,"(Store 399), 8 9 & 10b, High Street, Chippenham, Wiltshire, SN15 3ER",SN15 3ER,"C/O G L  Hearn Management Ltd, Po Box 1937, Southampton,  SO15 9NL",01/04/1990,,Shops,111000,,,,,,,,,,,"60,606.00"
N05603310054999,Iceland Foods Ltd,"44/45, Market Place, Chippenham, Wiltshire, SN15 3HU",SN15 3HU,"Properties Department, Second Avenue, Deeside Industrial Estate, Deeside  Flintshire,  CH5 2NW",01/04/1990,,Shops,145000,,,,,,,,,,,"79,170.00"
N05603490060999,Edward & Alan  Ltd,"52, The Causeway, Chippenham, Wiltshire, SN15 3DD",SN15 3DD,,01/04/1990,,Showrooms,21750,,,,,,,,01/04/2023,,,"2,713.31"
N05609850030999,Wiltshire Council,"Library, Chippenham, Wiltshire, SN15 3EJ",SN15 3EJ,"Wiltshire Council, Bythesea Road, Trowbridge,  BA14 8JN",01/04/1990,,Libraries,44000,,,,,,,,,,,"21,956.00"
N05609860074999,Wiltshire Council,"Borough Parade Car Park, Sio C103, Gladstone Road, Chippenham, Wiltshire, SN15 3BW",SN15 3BW,"Wiltshire Council, Bythesea Road, Trowbridge,  BA14 8JN",01/04/1990,,Car Parks & Parking Spaces,101000,,,,,,,,,,,"24,499.92"
N00909920001999,Aggregate Industries Ltd,"Camas Building Materials Ltd, North End, Ashton Keynes, Swindon., SN6 6QR",SN6 6QR,"C/O Gerald Eve Llp, 35 Kings Hill Avenue, West Malling, Kent,  ,  ME19 4DN",01/04/1990,,Civic Amenity Site & Premises,825000,,,,,,,,,,,"450,450.00"
N07600150048999,,"49, High Street, Cricklade, Swindon, SN6 6DA",SN6 6DA,,01/04/1990,,Shops,8800,,,,,,,,,01/04/2005,,0.00
N07609850001999,Dorset & Wiltshire Fire & Rescue Service,"Fire Station, Cricklade, Swindon, Wilts, SN6 6AT",SN6 6AT,"Five Rivers Health & Wellbeing Centre, Hulse Road, Salisbury,  SP1 3NR",01/04/1990,,Fire Station & Premises,18750,,,,,,,,,,,"8,501.09"
N07600010032999,Mr Peter Oram T/A Sl Premier Vehicles,"Adj The Jays Chelworth, Cricklade, Swindon., SN6  6HD",SN6  6HD,,01/04/1990,,Workshops,17000,,,,,,,,,,,"8,483.00"
N07600020023991,Thamesdown Recycling Limited,"Kingshill Recycling Centre, Cricklade, Swindon, Wiltshire, SN6 6JR",SN6 6JR,"Cricklade, Swindon, Wiltshire,  SN6 6JR",01/04/1990,,Civic Amenity Site & Premises,237000,,,,,,,,,,,"129,402.00"
N14500100025999,Lydiard Millicent Parish Hall,"Hall, Lydiard Green, Lydiard Millicent, Swindon, SN5 3LS",SN5 3LS,,01/04/1990,,Hall,4700,,,,01/04/2007,,,,,,,0.00
N14600130009999,,"Edmonds Garage, Swindon Road, Lydiard Tregoze, Swindon Wilts, SN4 8ES",SN4 8ES,,01/04/1990,,Workshops,1650,,,,,,,,,01/04/2010,,0.00
N18400130003999,Jubilee Gardens (1978) Ltd,"Church Bush Hall, Purton Stoke, Purton, Swindon Wilts, SN5 9JG",SN5 9JG,,01/04/1990,,Hall,3100,,,,01/04/2007,,,,,,,0.00
N22400050016999,F Drury & Sons Ltd,"The Abattoir, Tockenham, Swindon, Wilts, SN4  7PF",SN4  7PF,,01/04/1990,,Other Miscellaneous,35750,,,,,,,,,,,"17,839.25"
N25400210168999,Bevirs,"141, High Street, Royal Wootton Bassett, Swindon Wilts, SN4 7AZ",SN4 7AZ,,01/04/1990,,Office (Excluding Central & Local Gov'T),26250,,,,,,,,,,,"13,098.75"
N25400210403999,,"3 Potters Walk, High Street, Royal Wootton Bassett, Swindon  Wilts, SN4  7AY",SN4  7AY,,01/04/1990,,Shops,5800,,,,,,,,,01/04/2005,,0.00
N25400520134999,Mr Stanley Robins T/A S Robins & Sons,"34a, Station Road, Royal Wootton Bassett, Swindon, SN4 7EG",SN4 7EG,,01/04/1990,,Stores,2500,,,,,,,,,01/04/2007,,0.00
N25400570001999,Dr Fudge & Partners,"Tinkers Lane Surgery, Royal Wootton Bassett, Swindon Wilts, SN4 7AT",SN4 7AT,,01/04/1990,,Surgeries,34250,,,,,,,,,,,"17,090.75"
N14900180021999,Ratcliffe & Son,"Workshop, Foundry Road, Malmesbury, Wiltshire, SN16 0AW",SN16 0AW,"Foundry Road, Malmesbury, Wilts,  ",01/04/1990,,Workshops,9500,,,,,,,,01/04/2023,,,"1,181.51"
N14900210201999,Malmesbury Amateur Boxing Cb,"Boxing Gym Gloucester Road, Malmesbury, Wiltshire, SN16 0AJ",SN16 0AJ,,01/04/1990,,Other Leisure,1725,,,,16/10/2007,,,,01/04/2023,,,43.04
N14900230007999,Oxfam,"7, High Street, Malmesbury, Wiltshire, SN16 9AA",SN16 9AA,"4th Floor East, Hadrian House, Higham Place, Newcastle Upon Tyne,  NE1 8AF",01/04/1990,,Shops,15500,,,,01/04/2007,,,,,,,"1,546.90"
N14900230016999,Haine & Smith Partnership Llp,"25, High Street, Malmesbury, Wilts, SN16 9AA",SN16 9AA,"First Floor And Second Floor, 31a The Brittox, Devizes,  SN10 1NJ",01/04/1990,,Shops,10750,,,,,,,,,,,"5,364.25"
N14900230034999,Ch White & Son,"51, High Street, Malmesbury, Wiltshire, SN16 9AG",SN16 9AG,,01/04/1990,,Shops,22250,,,,,,,,01/04/2023,,,"2,775.69"
N14900230090999,E & S Shops,"12, High Street, Malmesbury, Wiltshire, SN16 9AW",SN16 9AW,,01/04/1990,,Shops,22000,,,,,,,,01/04/2023,,,"2,744.50"
N14900310002999,,"2, Market Cross, Malmesbury, Wiltshire, SN16 9AS",SN16 9AS,,01/04/1990,,Shops,6700,,,,,,,,01/04/2023,,,835.82
N07700090012999,Alvan Blanch Development Co Ltd,"Factory & Premises, Chelworth Manor, Crudwell, Malmesbury, SN16 9SF",SN16 9SF,"Chelworth, Crudwell, Malmesbury, Wilts,  SN16 9SG",01/04/1990,,Factories,142000,,,,,,,,,,,"77,532.00"
N13700020033999,The Village Hall Committee,"Lea Village Hall, Lea, Malmesbury, Wiltshire , SN16 9PA",SN16 9PA,,01/04/1990,,Hall,2850,,,,,,,,,01/04/2017,,0.00
N14300030015999,Luckington Village Hall Management Commitee,"Assembly Room, Luckington, Chippenham, Wiltshire, SN14 6NP",SN14 6NP,,01/04/1990,,Hall,2550,,,,01/04/2007,,,,,,,0.00
N16207000001999,Minety Squash Association,"White Horse Inn, Minety, Malmesbury, Wilts, SN16 9QY",SN16 9QY,,01/04/1990,,Other Leisure,2500,,,,01/04/2008,,,,,,,0.00
N16209850002999,Education & Skills Funding Agency,"C Of E School, Silver Street Minety, Malmesbury, Wilts, SN16 9QU",SN16 9QU,"Wiltshire Council, Monkton Park, Chippenham,  SN15 1ER",01/04/1990,,Local Authority Schools,15750,,,,,,,,,,,"7,859.25"
N19800100026999,Sherston Community Centre,"Village Hall, High Street, Sherston, Malmesbury, SN16 0LQ",SN16 0LQ,"C/O The Treasurer, , The Deno, Sandpits Lane, Sherston, Malmesbury   Wiltshire,  SN16 0NN",01/04/1990,,Hall,17900,,,,01/04/2007,,,,,,,0.00
N19800310014999,Sherston Scouts,"Sherston Scout Hq Green Lane, Sherston, Malmesbury, SN16 0NP",SN16 0NP,,01/04/1990,,Hall,2700,,,,01/04/2007,,,,,,,0.00
N04401890021999,Calne Engineering,"12, Stanier Road, Calne, Wiltshire, SN11 9PX ",SN11 9PX ,,01/04/1990,,Factories,119000,,,,,,,,,,,"64,974.00"
N14900230225999,Boots Uk Ltd,"(Store 419), 39, High Street, Malmesbury, Wiltshire, SN16 9AA",SN16 9AA,"C/O G L  Hearn Management Ltd, Po Box 1937, Southampton,  SO15 9NL",01/04/1990,,Shops,20000,,,,,,,,,,,"9,980.00"
N05603390089999,,"89, Rowden Hill, Chippenham, Wiltshire, SN15 2AP",SN15 2AP,,01/04/1990,,Workshops,3350,,,,,,,,,01/04/2005,,0.00
N25400520084999,Mr Fred A G Lindsay T/A Fredsworkshop,"Unit 1a, Cannons Yard, Station Road  Wootton Bassett, Swindon  Wilts, SN4 7SP",SN4 7SP,,25/09/1990,,Workshops,5000,,,,,,,,,01/04/2005,,0.00
N02400580026999,Box Surgery,"The Surgery, London Road, Box, Corsham Wilts, SN14 9NA",SN14 9NA,,16/07/1990,,Surgeries,16250,,,,,,,,,,,"8,108.75"
N07300270037999,The Hale Veterinary Group,"37, High Street, Corsham, Wiltshire, SN13 0EZ",SN13 0EZ,"Edocs (C/O Jll - Rates), Po Box 537, Hoddesdon,  EN11 1RZ",06/08/1990,,Surgeries,15750,,,,,,,,,,,"7,348.40"
N04409860011999,Marden House Trust,"Marden House Community Centre, New Road, Calne, Wiltshire, SN11 0JJ",SN11 0JJ,"7 Bream Close, Calne, Wiltshire,  SN11 9UF",01/09/1990,,Community Centres Etc,7400,,,,01/04/2007,,,,01/04/2023,,,152.73
N04400330100999,Wiltshire Council,"Church Street Car Park, (Sio C111), Church Street, Calne, Wiltshire, SN11 0QZ",SN11 0QZ,"Wiltshire Council, Bythesea Road, Trowbridge,  BA14 8JN",01/04/1991,,Car Parks & Parking Spaces,8300,,,,,,,,,,,"4,141.70"
N05603230105999,Mr Keith Metcalfe T/A Abbey Glass,"Unit G, Ivy Road, Chippenham, Wiltshire, SN15 1SB",SN15 1SB,,01/07/1991,,Factories,7600,,,,,,,,,01/04/2007,,0.00
N14909850014999,South Western Ambulance Service Nhs Foundation  Trust,"Ambulance Station, Malmesbury, Wiltshire, SN16 9JS",SN16 9JS,"Swast, Ryf Payable 6555, Pheonix House, Topcliffe Lane, Wakefield,  WF3 1WE",01/04/1991,,Ambulance Station,13250,,,,,,,,,,,"6,611.75"
N11400010024999,Priory Coach House Ltd,"Lifestyle Health & Beauty, Priory Coach House, Hankerton, Malmesbury Wilts, SN16 9JZ",SN16 9JZ,,01/10/1991,,Hairdressing Salons,8500,,,,,,,,,01/04/2005,,0.00
N05603210006999,British Heart Foundation,"4, High Street, Chippenham, Wiltshire, SN15 3EP",SN15 3EP,"Crown House, Church Road, Claygate, Esher, Surrey,  KT10 0BF",13/02/1992,,Shops,26000,,,,01/04/2007,,,,,,,"2,594.80"
N25400030002999,Mr David Tyler T/A David Tyler Exhausts,"Unit 2, Wootton Fields Farm Units, Royal Wootton Bassett, Swindon Wilts, SN4 7SA",SN4 7SA,,06/07/1992,,Workshops,3750,,,,,,,,,01/04/2010,,0.00
N14900230012999,Cancer Research Uk,"19, High Street, Malmesbury, Wiltshire, SN16 9AA",SN16 9AA,"C/O Colliers, Po Box 4406, Interface Business Park, Swindon,  SN4 4RQ",17/07/1992,,Shops,11500,,,,01/04/2007,,,,,,,"1,147.70"
N04500080010999,Bowood Golf & Country Club,"Bowood Golf And Country Club, Bowood, Calne, Wiltshire, SN11 9PQ",SN11 9PQ,,01/04/1992,,Hotel,282000,,,,,,,,01/04/2023,,,"38,493.00"
N25400210183999,Mr S Charles T/A Bassett Bikes,"152c, High Street, Royal Wootton Bassett, Swindon, SN4 7AB",SN4 7AB,,01/07/1992,,Shops,4200,,,,,,,,,01/04/2005,,0.00
N25400520083999,Mr Anthony Green T/As T G Racing,"Unit 2 Cannons Ind. Estate, Station Road, Royal Wootton Bassett, Swindon , SN4 7DR",SN4 7DR,,18/09/1993,,Workshops,4450,,,,,,,,,01/04/2005,,0.00
N05600140006999,Mr Terry Kearton T/A Octoprint,"The Old Foundry, Foundry Lane, Chippenham, Wiltshire, SN15 1JB",SN15 1JB,,01/07/1993,,Factories,8000,,,,,,,,,01/04/2010,,0.00
N25400650063999,David Brunskill Ltd,"23a, Wood Street, Royal Wootton Bassett, Swindon, SN4 7BD",SN4 7BD,,01/02/1994,,Surgeries,2800,,,,,,,,,,,"1,397.20"
N05603550700999,Education & Skills Funding Agency,"Charter Primary School, Wood Lane, Chippenham, Wiltshire, SN15 3EA",SN15 3EA,"Wiltshire Council, Monkton Park, Chippenham,  SN15 1ER",05/10/1993,,Local Authority Schools,64000,,,,,,,,,,,"34,944.00"
N05609860086999,Wiltshire Council,"Borough Parade (Wharf) Car Park , Sio C103, Borough Parade Gladstone Road, Chippenham, Wiltshire, SN15 3BW",SN15 3BW,"Wiltshire Council, Bythesea Road, Trowbridge,  BA14 8JN",01/04/1992,,Car Parks & Parking Spaces,30250,,,,,,,,,,,"5,738.50"
N05603310031999,One Stop Stores Ltd,"28/29, Market Place, Chippenham, Wiltshire, SN15 3HP",SN15 3HP,"C/O G L  Hearn Management Ltd, Po Box 1937, Southampton,  SO15 9NL",31/10/1994,,Shops,34000,,,,,,,,,,,"16,856.84"
N05601450060999,Cpi Anthony Rowe Ltd,"Warehouse, Bumpers Way, Chippenham, Wiltshire, SN14 6LH",SN14 6LH,"The Royale Print Building, 108 Beddington Lane, Croydon, Surrey,  CR0 4TD",11/11/1995,,Warehouses,282500,,,,,,,,,,,"154,245.00"
N07600150189999,,"The Barn (Holiday Let), R/O The Brow , 111, High Street, Cricklade, Swindon, SN6 6AE",SN6 6AE,,03/01/1996,,Office (Excluding Central & Local Gov'T),2000,,,,,,,,,01/04/2005,,0.00
N04401890030999,Wilkins Builders Ltd,"10 Fourbrooks Business Park, Stanier Road, Calne, Wiltshire, SN11 9PP",SN11 9PP,,13/05/1996,,Warehouses,19250,,,,,,,,,01/04/2017,01/04/2023,"3,954.90"
N16209840009999,Mr A Kinch T/A Dolphins Coal Co,"Hornbury Hill Farm, Minety, Malmesbury, SN16 9QH",SN16 9QH,,01/04/1995,,Storage Depot,23750,,,,,,,,,,,"11,851.25"
N05605530030999,Robert Dyas Ironmongers,"Unit 30, Borough Parade, Chippenham, Wiltshire, SN15 3WL",SN15 3WL,"Robert Dyas Holdings Limited, 4th Floor, 1 St Georges Road, Wimbledon, London,  SW19 4DR",23/10/1996,,Shops,68000,,,,,,,,,,,"37,128.00"
N05700010125999,Automation Sales Ltd,"14 Fowlswick Business Park, Fowlswick Farm, Allington, Chippenham  Wiltshire, SN14 6LT",SN14 6LT,,01/03/1997,,Workshops,6400,,,,,,,,,01/04/2005,,0.00
N10909840009999,Ian Nurden Ltd,"Office At, Marsh Farm, Startley, Chippenham, SN15 5HG",SN15 5HG,,01/10/1997,,Office (Excluding Central & Local Gov'T),3200,,,,,,,,,01/04/2010,,0.00
N14600300001999,Homebase Ltd,"Homebase, Great Western Way, Lydiard Fields Swindon, Wiltshire, SN5 8UB",SN5 8UB,"Property Accounts, Hhgl Ltd, Witan Gate House, 500-600 Witan Gate, Milton Keynes,  MK9 1BA",06/09/1997,,Warehouses,1770000,,,,,,,,,,,"966,420.00"
N07600250013999,Cowley & Son T/A Blackwells Of Cricklade,"Thames House, Thames Lane, Cricklade, Swindon, SN6 6BH",SN6 6BH,,15/07/1997,,Other Commercial,4400,,,,,,,,01/04/2023,,,548.90
N05700020013999,Green Square Accord,"Greensquare, Methuen Park, Bath Road, Chippenham, Wiltshire, SN14 0GU",SN14 0GU,"Methuen Park, Bath Road, Chippenham, Wiltshire,  SN14 0GU",01/12/1997,,Office (Excluding Central & Local Gov'T),387500,,,,01/04/2023,,,,,,,"42,315.00"
N04409860107999,Wiltshire Council,"Market, The Pippin, Calne, Wiltshire, SN11 8JQ",SN11 8JQ,"Wiltshire Council, Bythesea Road, Trowbridge,  BA14 8JN",26/09/1997,,Markets,740,,,,,,,,,,,369.26
N04400350100999,Sainsburys Supermarkets Ltd,"Superstore, The Pippin, Calne, Wiltshire, SN11 8JG",SN11 8JG,"C/O Mailpoint Cbre00001, Mpn2, Magna Park North, Lutterworth,  LE17 4XR",27/01/1998,,Superstore And Premises,510000,,,,,,,,,,,"278,460.00"
N07300920109999,Sally Lunn'S,"Unit 9, Corsham Commercial Centre, Potley Lane, Corsham  Wilts, SN13 9RH",SN13 9RH,,01/01/1998,,Workshops,11500,,,,,,,,,,,"4,956.57"
N14600070009999,World Of Water Aquatic Centres,"Aquatic Centre At Jardinerie, Hay Lane, Lydiard Tregoze, Swindon, SN4 9QT",SN4 9QT,,01/04/1995,,Other Commercial,34250,,,,,,,,01/04/2023,,,"4,272.69"
N05700180011999,City Plumbing Supplies Limited,"Unit 5, Vincents Road Bumpers Way, Chippenham, Wiltshire, SN14 6NQ",SN14 6NQ,"C/O Gerald Eve Llp, 35 Kings Hill Avenue, West Malling, Kent,  ,  ME19 4DN",15/04/1998,,Warehouses,30250,,,,,,,,,,,"13,987.59"
N25400210349999,Ndm Retailing Ltd T/A Bassett Bakers,"127, High Street, Royal Wootton Bassett, Swindon, SN4 7AY",SN4 7AY,,20/03/1998,,Shops,10500,,,,,,,,01/04/2023,,,"1,309.87"
N25401630004999,,"Unit 4, Woodshaw Centre, Royal Wootton Bassett, Swindon Wilts, SN4 8NE",SN4 8NE,,01/04/1998,,Shops,8000,,,,,,,,01/04/2023,,,998.00
N14300040016999,Chapel Row Property Ltd,"The Watershed, Chapel Row, Luckington, Chippenham Wilts, SN14 6PD",SN14 6PD,,13/07/1998,,Office (Excluding Central & Local Gov'T),5800,,,,,,,,,01/04/2005,,0.00
N13209840019999,,"Camping Site, Wick Farm, Lacock, Chippenham, SN15 2LU",SN15 2LU,,01/04/1997,,Camping Site,1425,,,,,,,,,01/11/2013,,0.00
N02400550005999,Leafy Lane Playing Fields Ltd,"Changing Rooms, Leafy Lane, Rudloe, Corsham, SN13 0JT",SN13 0JT,,20/02/1999,,Playing Fields,6900,,,,01/04/2007,,,,,,,0.00
N07300940021999,British Red Cross Society,"21, Martingate Centre, Corsham, Wiltshire, SN13 0HL",SN13 0HL,"Shared Service Centre, Floor 3, 1 Smithhills Street, Paisley,  PA1 1EA",25/01/1999,,Shops,16750,,,,01/04/2007,,,,,,,"1,671.65"
N05603340004999,Gloden Ltd,"3a, New Road, Chippenham, Wiltshire, SN15 1EJ",SN15 1EJ,"Unit 13 Warmley Business Park, Crown Way, Warmley,  BS30 8FR",01/02/1999,,Shops,12500,,,,,,,,,,,"6,237.50"
N20400120103999,Ac Nurden Ltd T/A Malmesbury Garden Centre,"Malmesbury Garden Centre, Crudwell Road, Malmesbury, SN16 9JL",SN16 9JL,,09/04/1999,,Other Commercial,26250,,,,,,,,01/04/2023,,,"3,274.69"
N05603470012999,Dorothy House Foundation Ltd,"12, The Bridge, Chippenham, Wiltshire, SN15 1EX",SN15 1EX,"Winsley, Bradford-On-Avon, Wiltshire,  BA15 2LE",15/06/1999,,Shops,14500,,,,01/04/2007,,,,01/04/2023,,,361.77
N02900060041999,,"Workshop, Wagon House Farm, East Tytherton, Chippenham, Wiltshire, SN15 4LY",SN15 4LY,,01/04/1999,,Workshops,3700,,,,,,,,,01/04/2005,,0.00
N02400490032999,,"Box Pharmacy,10 High Street, Box, Corsham, SN13 8NN",SN13 8NN,,29/10/1999,,Shops,6700,,,,,,,,,01/04/2005,,0.00
N25409800006999,Telefonica Uk Limited,"Aerial Adj Nore Marsh Farm, Royal Wootton Bassett, Swindon, Wilts, SN4 8BD",SN4 8BD,"Colliers Int. Rating Uk (Client Ac), 12th Floor, Eleven Brindley Place, 2 Brunswick Square, Birmingham,  B1 2LP",28/07/1999,,Communication Station,7100,,,,,,,,,,,"3,542.90"
N05603340039999,Msg Sandhurst Ltd,"16/17 , New Road, Chippenham, Wiltshire, SN15 1HJ",SN15 1HJ,"Academy House, London Road, Camberley, Surrey,  GU15 3HL",13/12/1999,,Shops,15000,,,,,,,,,,,"7,485.00"
N04409870011999,Wessex Reserve Forces & Cadets Association,"Cadet Centre, Bryans Close Road, Calne, Wiltshire, SN11 9AA",SN11 9AA,"Mount House, Mount Street, Taunton, Ta1 3qe,  ",01/04/1999,,Hall,6900,,,,01/04/2007,,,,,,,0.00
N18409870001999,Exolum Pipeline Systems Limited,"Mod Oil Fuel Depot, The Common, Minety, Malmesbury, SN16 9RH",SN16 9RH,"Exolum Pipeline System Ltd, 1st Floor, 55 King William Street, London,  EC4R 9AD",01/04/1999,,Other Crown Occupations,205000,,,,,,,,,,,"111,930.00"
N05603340229999,Chamberlain Berry Llp,"1st Floor Office Suite, New Road, Chippenham, Wiltshire, SN15 1HS",SN15 1HS,,11/02/2000,,Office (Excluding Central & Local Gov'T),7500,,,,,,,,,01/04/2005,,0.00
N16600180087999,Holmes Morgan Ltd,"The Smithy, West Kington, Chippenham, Wiltshire, SN14 7JE",SN14 7JE,,01/05/2000,,Office (Excluding Central & Local Gov'T),3300,,,,,,,,,01/04/2006,,0.00
N14609840034999,Mark Webb & George Paton T/A Webbpaton,"The Dairy, Lower Hook Farm, Royal Wootton Bassett, Swindon Wilts, SN4 8EF",SN4 8EF,,06/04/2000,,Office (Excluding Central & Local Gov'T),13000,,,,,,,,,01/04/2005,01/04/2023,"2,162.33"
N05603080040999,Steamers  Cafes Ltd T/A Hearty Hare,"Cafe At Chippenham Railway Station, Cocklebury Road, Chippenham, Wiltshire, SN15 3QE",SN15 3QE,,01/06/2000,,Cafes,17500,,,,,,,,01/04/2023,,,"2,183.12"
N04402310017999,Altex Engineering Ltd,"Beaversbrook Business Park, Stanier Road, Porte Marsh Ind. Estate, Calne Wilts, SN11 9PX",SN11 9PX,"Beaversbrook Business Park, Stanier Road, Calne, Wilts,  SN11 9PX",11/09/2000,,Factories,106000,,,,,,,,,,,"57,876.00"
N19800250008999,Cotswold Stone Supplied Limited,"Knockdown Quarry, Knockdown, Tetbury, Glos, GL8 8QY",GL8 8QY,"Knockdown Stone, Knockdown, Nr Tetbury, Gloucestershire,  GL8 8QY",10/09/1996,,Mineral,17000,,,,,,,,,,,"8,483.00"