Contract Ref,Contract Name ,Local Authority Department ,Description Of The Goods And /Or Services Being Provided ,Supplier No.  ,Supplier Name , Contract Estimated Value ,Contract Estimated                      Annual Value,Irrecoverable VAT,Start date,End date,Contract Review Date,The Procurement Procedure Used ,Supplier  Company Reg No. ,Supplier  Charity Reg Nbr, Supplier Company Size,Status
C4770,60,Highways & Transport,Passenger Transport Services ,101402,Akcess Ltd,"�2,976","�1,326",,01/01/2017,31/03/2019,,OJEU DPS,05216027,,b) Micro,Active
C3301,252,Highways & Transport,Passenger Transport Services ,100848,Ad-Rains Limited,"�44,228","�8,841",,31/03/2014,31/03/2019,,OJEU DPS,06754889,,c) Small,Active
C2782,1143,Highways & Transport,Passenger Transport Services ,100176,Coachstyle Ltd,"�41,610","�8,183",,01/03/2014,31/03/2019,,OJEU Open,03046529,,b) Micro,Active
C2783,1144,Highways & Transport,Passenger Transport Services ,100176,Coachstyle Ltd,"�41,800","�8,360",,01/04/2014,31/03/2019,,OJEU Open,03046529,,b) Micro,Active
C2596,1752,Highways & Transport,Passenger Transport Services ,125597,K P Bell (Sole Trader),"�7,345","�2,520",,01/09/2017,31/07/2020,,OJEU Open,,,a) Individual,Active
C3183,2162,Highways & Transport,Passenger Transport Services ,100123,Go South Coast (was Tourist Coaches),"�30,093","�8,404",,01/09/2015,31/03/2019,,OJEU DPS,03949597 ,,b) Micro,Active
C2811,2302,Highways & Transport,Passenger Transport Services ,100600,Leszan Travel  wilts ltd,"�25,270","�6,455",,01/09/2015,31/07/2019,,OJEU Open,04532301,,b) Micro,Active
C4856,2305,Highways & Transport,Passenger Transport Services ,138861,ADRIANS TAXI,"�12,312","�6,466",,04/09/2017,31/07/2019,,OJEU DPS,,,a) Individual,Active
C2629,2575,Highways & Transport,Passenger Transport Services ,101402,Akcess Ltd,"�22,896","�6,544",,01/10/2015,31/03/2019,,OJEU Open,05216027,,b) Micro,Active
C3410,2587,Highways & Transport,Passenger Transport Services ,100201,North Newnton Garage,"�136,880","�28,307",,01/06/2015,31/03/2020,,OJEU DPS,,,Other/Not known,Active
C2816,2637,Highways & Transport,Passenger Transport Services ,101402,Akcess Ltd,"�20,140","�4,170",,02/06/2014,31/03/2019,,OJEU Open,05216027,,b) Micro,Active
C2817,2642,Highways & Transport,Passenger Transport Services ,101402,Akcess Ltd,"�16,625","�3,442",,02/06/2014,31/03/2019,,OJEU Open,05216027,,b) Micro,Active
C4899,4007,Highways & Transport,Passenger Transport Services ,139613,Ace Cabs ,"�22,230","�7,626",,01/09/2017,31/07/2020,,OJEU DPS,,,a) Individual,Active
C3340,4240,Highways & Transport,Passenger Transport Services ,100836,Hilltop Taxi's,"�21,850","�5,987",,31/08/2015,24/04/2019,,OJEU DPS,,,a) Individual,Active
C4911,4391,Highways & Transport,Passenger Transport Services ,101356,Janes Taxi,"�7,600","�2,607",,01/09/2017,31/07/2020,,OJEU DPS,,,b) Micro,Active
C2648,5009,Highways & Transport,Passenger Transport Services ,100891,J & P Cars,"�15,200","�4,147",,31/08/2015,30/04/2019,,OJEU Open,,,a) Individual,Active
C3344,5018,Highways & Transport,Passenger Transport Services ,100611,Ace Taxis (Gillingham) ,"�32,099","�8,193",,31/08/2015,31/07/2019,,OJEU DPS,,,a) Individual,Active
C4941,5113,Highways & Transport,Passenger Transport Services ,101455,Paul Down (Sole Trader),"�21,850","�7,503",,01/09/2016,31/07/2019,,OJEU DPS,,,a) Individual,Active
C3350,5122,Highways & Transport,Passenger Transport Services ,101376,DIAL A CAB,"�46,895","�7,123",,24/09/2012,24/04/2019,,OJEU DPS,,,b) Micro,Active
C3351,5124,Highways & Transport,Passenger Transport Services ,137180,APPLEFORD SCHOOL,"�138,721","�24,579",,02/09/2013,24/04/2019,,OJEU DPS,02173466,,d) Medium,Active
C4946,5132,Highways & Transport,Passenger Transport Services ,136208,Adycars ,"�11,020","�3,480",,01/06/2017,31/07/2020,,OJEU DPS,,,a) Individual,Active
C4952,5158,Highways & Transport,Passenger Transport Services ,100925,Kaytom Cabs,"�13,300","�4,567",,01/09/2016,31/07/2019,,OJEU DPS,,,b) Micro,Active
C3392,5331,Highways & Transport,Passenger Transport Services ,129153,Silverline Airport Transfers,"�46,170","�14,490",,22/02/2016,30/04/2019,,OJEU DPS,09864006,,Other/Not known,Active
C5014,5551,Highways & Transport,Passenger Transport Services ,101191,A2B Taxi's of Cirencester,"�10,640","�4,861",,20/02/2017,30/04/2019,,OJEU DPS,,,a) Individual,Active
C5022,5643,Highways & Transport,Passenger Transport Services ,141721,SMARTCARS,"�10,260","�3,570",,15/09/2016,31/07/2019,,OJEU DPS,,,Other/Not known,Active
C2863,5700,Highways & Transport,Passenger Transport Services ,100600,Leszan Travel  wilts ltd,"�33,448","�6,805",,01/09/2014,31/07/2019,,OJEU Open,04532301,,b) Micro,Active
C2864,5701,Highways & Transport,Passenger Transport Services ,100600,Leszan Travel  wilts ltd,"�28,456","�5,790",,01/09/2014,31/07/2019,,OJEU Open,04532301,,b) Micro,Active
C2865,5702,Highways & Transport,Passenger Transport Services ,101663,Pick Me Up Taxi Service,"�32,110","�6,533",,01/09/2014,31/07/2019,,OJEU Open,08964568,,b) Micro,Active
C2868,5705,Highways & Transport,Passenger Transport Services ,100600,Leszan Travel  wilts ltd,"�22,990","�4,678",,01/09/2014,31/07/2019,,OJEU Open,04532301,,b) Micro,Active
C2869,5706,Highways & Transport,Passenger Transport Services ,100600,Leszan Travel  wilts ltd,"�22,800","�4,644",,03/09/2014,31/07/2019,,OJEU Open,04532301,,b) Micro,Active
C2878,5720,Highways & Transport,Passenger Transport Services ,101402,Akcess Ltd,"�29,070","�5,915",,01/09/2014,31/07/2019,,OJEU Open,05216027,,b) Micro,Active
C2880,5722,Highways & Transport,Passenger Transport Services ,101402,Akcess Ltd,"�29,545","�6,011",,01/09/2014,31/07/2019,,OJEU Open,05216027,,b) Micro,Active
C2881,5723,Highways & Transport,Passenger Transport Services ,100600,Leszan Travel  wilts ltd,"�27,170","�5,528",,01/09/2014,31/07/2019,,OJEU Open,04532301,,b) Micro,Active
C2882,5724,Highways & Transport,Passenger Transport Services ,100600,Leszan Travel  wilts ltd,"�21,660","�4,407",,01/09/2014,31/07/2019,,OJEU Open,04532301,,b) Micro,Active
C2883,5725,Highways & Transport,Passenger Transport Services ,101402,Akcess Ltd,"�30,590","�6,224",,01/09/2014,31/07/2019,,OJEU Open,05216027,,b) Micro,Active
C2884,5726,Highways & Transport,Passenger Transport Services ,100600,Leszan Travel  wilts ltd,"�29,450","�10,103",,01/09/2017,31/07/2020,,OJEU Open,04532301,,b) Micro,Active
C2885,5727,Highways & Transport,Passenger Transport Services ,101402,Akcess Ltd,"�25,907","�5,271",,01/09/2014,31/07/2019,,OJEU Open,05216027,,b) Micro,Active
C2886,5729,Highways & Transport,Passenger Transport Services ,100600,Leszan Travel  wilts ltd,"�32,473","�6,607",,01/09/2014,31/07/2019,,OJEU Open,04532301,,b) Micro,Active
C2705,5743,Highways & Transport,Passenger Transport Services ,101081,United Radio Cars,"�13,110","�4,497",,01/09/2017,31/07/2020,,OJEU Open,05760661,,b) Micro,Active
C2706,5746,Highways & Transport,Passenger Transport Services ,100434,Corsham Taxis,"�14,155","�4,856",,01/09/2017,31/07/2020,,OJEU Open,,,b) Micro,Active
C5042,5747,Highways & Transport,Passenger Transport Services ,141787,WAYNES TAXIS,"�14,820","�5,084",,01/09/2017,31/07/2020,,OJEU DPS,,,Other/Not known,Active
C2707,5751,Highways & Transport,Passenger Transport Services ,122705,Peter Woods (Sole Trader),"�21,660","�7,430",,01/09/2017,31/07/2020,,OJEU Open,,,Other/Not known,Active
C2897,5763,Highways & Transport,Passenger Transport Services ,100600,Leszan Travel  wilts ltd,"�24,368","�8,359",,01/09/2017,31/07/2020,,OJEU Open,04532301,,b) Micro,Active
C2709,5770,Highways & Transport,Passenger Transport Services ,101081,United Radio Cars,"�21,090","�7,235",,01/09/2017,31/07/2020,,OJEU Open,05760661,,b) Micro,Active
C2710,5771,Highways & Transport,Passenger Transport Services ,101081,United Radio Cars,"�23,560","�8,082",,01/09/2017,31/07/2020,,OJEU Open,05760661,,b) Micro,Active
C2715,5791,Highways & Transport,Passenger Transport Services ,101313,V Cars Limited (Bath Taxis Ltd),"�19,000","�6,518",,01/09/2017,31/07/2020,,OJEU Open,,,Other/Not known,Active
C2920,5851,Highways & Transport,Passenger Transport Services ,101645,EZY'S TAXIS,"�11,058","�2,212",,01/09/2014,31/08/2019,,OJEU Open,06694538,,c) Small,Active
C2733,5902,Highways & Transport,Passenger Transport Services ,100878,A & G Minibuses,"�21,850","�14,580",,30/10/2017,30/04/2019,,OJEU Open,09131993,,c) Small,Active
C5090,5921,Highways & Transport,Passenger Transport Services ,137541,Alpha Taxis (Tidworth),"�25,536","�15,381",,01/09/2017,30/04/2019,,OJEU DPS,,,a) Individual,Active
C5099,5934,Highways & Transport,Passenger Transport Services ,100891,J & P Cars,"�30,400","�11,428",,01/09/2016,30/04/2019,,OJEU DPS,,,a) Individual,Active
C5104,5941,Highways & Transport,Passenger Transport Services ,139196,CLASSIC CARS,"�31,350","�15,718",,02/05/2017,30/04/2019,,OJEU DPS,,,a) Individual,Active
C5105,5942,Highways & Transport,Passenger Transport Services ,139751,John Dalley (Sole Trader),"�25,175","�13,241",,05/06/2017,30/04/2019,,OJEU DPS,,,a) Individual,Active
C3432,9300,Highways & Transport,Passenger Transport Services ,121363,Stagecoach West,"�50,995","�11,315",,01/07/2015,01/01/2020,,OJEU DPS,01713578,,d) Medium,Active
C3434,9603,Highways & Transport,Passenger Transport Services ,100270,Urchfont Community Bus,"�1,600",�34,,10/01/2003,01/01/2050,,OJEU DPS,,,Other/Not known,Active
C3418,9604,Highways & Transport,Passenger Transport Services ,135390,GLOUCESTERSHIRE COUNTY COUNCIL,"�22,743","�2,999",,01/01/2013,31/07/2020,,OJEU DPS,,,Other/Not known,Active
C3435,9606,Highways & Transport,Passenger Transport Services ,101091,CIRENCESTER COLLEGE,"�5,000",�124,,31/08/2009,01/01/2050,,OJEU DPS,,,Other/Not known,Active
C2751,9621,Highways & Transport,Passenger Transport Services ,100350,Chandlers Coach Travel,"�1,040",�150,,01/09/2015,31/07/2022,,OJEU Open,05430177,,Other/Not known,Active
C3429,9622,Highways & Transport,Passenger Transport Services ,100956,ANDREWS COACHES,"�1,995",�392,,01/08/2015,31/08/2020,,OJEU DPS,,,Other/Not known,Active
C3436,9625,Highways & Transport,Passenger Transport Services ,101497,Wilton  and  Barford School-season Tickets,"�467,413","�11,033",,01/09/2007,01/01/2050,,OJEU DPS,,,Other/Not known,Active
C5124,9642,Highways & Transport,Passenger Transport Services ,100892,Kennet Community Transport,�40,�13,,01/08/2017,31/07/2020,,OJEU DPS,02527747,,Other/Not known,Active
C3430,9643,Highways & Transport,Passenger Transport Services ,134712,St John's Marlborough,"�53,218","�6,648",,31/08/2012,31/08/2020,,OJEU DPS,,,Other/Not known,Active
C2755,9654,Highways & Transport,Passenger Transport Services ,101145,B Y B Travel Ltd,"�4,433","�1,108",,01/04/2016,31/03/2020,,OJEU Open,,,Other/Not known,Active
C2759,9672,Highways & Transport,Passenger Transport Services ,100106,J V Pickford Ta Faresaver Buses,�627,�328,,01/09/2017,31/07/2019,,OJEU Open,,,c) Small,Active
C3437,9675,Highways & Transport,Passenger Transport Services ,141703,Oare Academy (Excalibur Academies Trust),"�582,739","�15,191",,01/09/2011,01/01/2050,,OJEU DPS,08146633,,Other/Not known,Active
C3438,9676,Highways & Transport,Passenger Transport Services ,100523,Great Bedwyn School,"�1,359,152","�35,978",,01/04/2012,01/01/2050,,OJEU DPS,,,Other/Not known,Active
C3439,9900,Highways & Transport,Passenger Transport Services ,100218,Go South Coast (was Wilts & Dorset Bus Company Ltd.),"�258,700","�26,509",,01/04/2012,01/01/2022,,OJEU DPS,03949597,,d) Medium,Active
C3353,10901,Highways & Transport,Passenger Transport Services ,101351,Bell Private Hire,"�12,970","�3,570",,12/09/2015,30/04/2019,,OJEU DPS,,,Other/Not known,Active
C3354,10902,Highways & Transport,Passenger Transport Services ,100433,MALMESBURY AND DISTRICT COMMUNITY TRANSPORT,"�275,479","�31,481",,01/08/2010,30/04/2019,,OJEU DPS,,,Other/Not known,Active
C3355,10912,Highways & Transport,Passenger Transport Services ,122705,Peter Woods (Sole Trader),"�43,862","�3,462",,01/09/2006,30/04/2019,,OJEU DPS,,,Other/Not known,Active
C4783,11704,Highways & Transport,Passenger Transport Services ,100143,Radiotaxis Swindon Ltd,"�3,570","�1,229",,22/02/2017,18/01/2020,,OJEU DPS,00873057,,c) Small,Active
C2934,12005,Highways & Transport,Passenger Transport Services ,100262,Wessex Community Action,"�5,496","�1,183",,01/09/2014,24/04/2019,,OJEU Open,02797768,1019716,b) Micro,Active
C4794,12032,Highways & Transport,Passenger Transport Services ,144393,Gary Taylor (Sole Trader),"�10,200","�5,100",,31/07/2017,31/07/2019,,OJEU DPS,,,a) Individual,Active
C4796,12105,Highways & Transport,Passenger Transport Services ,101377,On Line Taxis,"�33,150","�24,593",,26/06/2017,31/10/2018,,OJEU DPS,06693265,,b) Micro,Active
C4798,12201,Highways & Transport,Passenger Transport Services ,100168,City Cabs (South) Ltd,"�16,320","�5,435",,31/07/2017,31/07/2020,,OJEU DPS,03892639,,b) Micro,Active
C3356,12303,Highways & Transport,Passenger Transport Services ,135475,Starline Taxis (Westbury) ,"�2,240",�348,,23/11/2012,30/04/2019,,OJEU DPS,05986530,,a) Individual,Active
C3360,12816,Highways & Transport,Passenger Transport Services ,116631,Index Taxis,"�9,945","�2,057",,30/06/2014,30/04/2019,,OJEU DPS,,,Other/Not known,Active
C3367,20030,Highways & Transport,Passenger Transport Services ,100263,Colin's Private Hire,"�4,590",�876,,03/02/2014,30/04/2019,,OJEU DPS,,,a) Individual,Active
C3370,20194,Highways & Transport,Passenger Transport Services ,101502,Calne Taxis,"�10,710","�1,107",,02/12/2009,02/08/2019,,OJEU DPS,06330169,,b) Micro,Active
C3328,20216,Highways & Transport,Passenger Transport Services ,100150,Eric Marshall  and  Son,"�7,143",�517,,01/07/2005,24/04/2019,,OJEU DPS,,,a) Individual,Active
C2771,21004,Highways & Transport,Passenger Transport Services ,100126,MS Travel - M Stone (Salisbury),"�30,600","�3,673",,03/09/2010,31/12/2018,,OJEU Open,,,a) Individual,Active
C3324,21014,Highways & Transport,Passenger Transport Services ,101376,DIAL A CAB,"�37,067","�3,671",,17/03/2009,20/04/2019,,OJEU Open,,,b) Micro,Active
C4844,21015,Highways & Transport,Passenger Transport Services ,143353,A2B Taxis (Dorset),"�5,202","�1,780",,29/08/2017,31/07/2020,,OJEU DPS,,,a) Individual,Active
C3330,21029,Highways & Transport,Passenger Transport Services ,100861,Deandrive,"�8,854",�503,,18/09/2001,24/04/2019,,OJEU DPS,,,Other/Not known,Active
C2772,21056,Highways & Transport,Passenger Transport Services ,101356,Janes Taxi,"�11,730","�1,225",,07/06/2010,31/12/2019,,OJEU Open,,,b) Micro,Active
C4847,21068,Highways & Transport,Passenger Transport Services ,131691,Redacted Personnal Data,"�2,846",�395,,21/10/2011,31/12/2018,,OJEU DPS,,,a) Individual,Active
C3182,21401,Highways & Transport,Passenger Transport Services ,101402,Akcess Ltd,"�11,016","�3,007",,01/09/2015,30/04/2019,,OJEU DPS,05216027,,b) Micro,Active
C2774,22012,Highways & Transport,Passenger Transport Services ,100172,Starline and Wessex Taxis 228,"�25,500","�1,709",,02/02/2004,31/12/2018,,OJEU Open,04358341,,b) Micro,Active
C4854,22034,Highways & Transport,Passenger Transport Services ,101660,Redacted Personnal Data,"�9,490","�1,271",,07/11/2011,24/04/2019,,OJEU DPS,,,a) Individual,Active
C3336,22099,Highways & Transport,Passenger Transport Services ,100891,J & P Cars,"�14,280","�2,606",,01/11/2013,24/04/2019,,OJEU DPS,,,a) Individual,Active
C2607,23104,Highways & Transport,Passenger Transport Services ,101645,EZY'S TAXIS,"�11,424","�3,610",,01/03/2016,30/04/2019,,OJEU Open,06694538,,c) Small,Active
C4859,24001,Highways & Transport,Passenger Transport Services ,137541,Alpha Taxis (Tidworth),"�10,200","�5,107",,01/08/2017,31/07/2019,,OJEU DPS,,,a) Individual,Active
C3381,25081,Highways & Transport,Passenger Transport Services ,101645,EZY'S TAXIS,"�2,856",�279,,02/02/2009,30/04/2019,,OJEU DPS,06694538,,c) Small,Active
C4649,230 - Daybreak Family Group Conferences Limited,Commissioning,Family Group Conferences,134165,DAYBREAK FAMILY GROUP CONFERENCES,"�840,000","�120,001",,01/04/2012,31/03/2019,,Tender,03780726,1077607,c) Small,Active
C4650,268 - Compass Disability Services Local Offer,Commissioning,Management of the Local Offer Payments Service,128607,Compass Disability Services,"�75,000","�10,714",,01/01/2013,31/12/2019,,RFQ,04245798,,c) Small,Active
C4665,351 - Mind of My Own Ltd,Commissioning,Mind of My Own Application,142309,Mind of My Own Ltd,"�26,000","�6,500",,01/10/2015,30/09/2019,,RFQ,09842033,,Other/Not known,Active
C4648,353 - County Community projects,Commissioning,Children's Advocacy Services,144013,County Community Projects,"�210,000","�70,065",,01/04/2016,31/03/2019,,Tender,,,d) Medium,Active
C5251,780 Virgin Care/CCG,Public Health & Protection,Out source general health sevices,138143,NHS Wiltshire CCG,"�37,051,015","�7,410,284",,01/04/2016,31/03/2021,,Tender,,,e) Large,Active
C3445,92-TPASSPLUS,Highways & Transport,Passenger Transport Services ,100178,THAMESDOWN TRANSPORT LTD,"�1,518",�38,,01/09/2010,31/08/2050,,OJEU DPS,01997617,,d) Medium,Active
,AC0016 Residential Framework,Commissioning,Residential Framework Contract,Please see Vendor No. below,Framework,"�15,480,000","�3,870,000",,01/04/2017,31/03/2021,30/03/2020,,,,,Active
C4058,AC0016/A Residential Framework-Avery Homes Nelson Limited,Commissioning,Residential Framework Contract,131308,Avery Healthcare Group - Acorn Lodg,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,,,Other/Not known,Active
C4059,AC0016/B Residential Framework Contract- Alpha Holdings Limited,Commissioning,Residential Framework Contract,141263,The Cedars Nursing Home (Alphacare Holdings Ltd),value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,,,Other/Not known,Active
C5542,AC0016/C Residential Framework Contract- HC-one,Commissioning,Residential Framework Contract,146367,HC-One Oval Limited,value included in above ,value included in above ,,30/11/2017,31/03/2021,31/03/2020,OJEU Open,10257888,,Other/Not known,Active
C5543,AC0016/D Residential Framework Contract- HC-One,Commissioning,Residential Framework Contract,146367,HC-One Oval Limited,value included in above ,value included in above ,,30/11/2017,31/03/2021,31/03/2020,OJEU Open,10257888,,Other/Not known,Active
C4655,AC0016/E Residential Framework Contract- Caring Homes,Commissioning,Residential Framework Contract,110911,Ferfoot Care Home - Caring Homes,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,06367517,,c) Small,Active
C4061,AC0016/G Residential Framework Contract- Cedars Castle Hill,Commissioning,Residential Framework Contract,110487,Cedars Castle Hill (The Caders nursing Home & Castle Hill),value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,03913377,1079718,d) Medium,Active
C4063,AC0016/H Residential Framework Contract- Dunraven,Commissioning,Residential Framework Contract,100905,Dunraven House & Lodge ,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,,,c) Small,Active
C4064,AC0016/I Residential Framework Contract- Equality Care,Commissioning,Residential Framework Contract,3,Equality Care,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,4633724,,Other/Not known,Active
C4065,AC0016/J Residential Framework Contract- Glenside Manor Healthcare Services Limi,Commissioning,Residential Framework Contract,111016,GLENSIDE MANOR NURSING HOME,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,04678337,,d) Medium,Active
C4066,AC0016/K Residential Framework Contract- Goatacre Manor Care Limited,Commissioning,Residential Framework Contract,111024,Goatacre Manor Care Centre,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,08297338,,a) Individual,Active
C4067,AC0016/N Residential Framework Contract- Milestone Trust,Commissioning,Residential Framework Contract,110191,Milestones Outreach Dementia Services,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,,294377,e) Large,Active
C4068,AC0016/O Residential Framework Contract- Sutton Veny House Ltd,Commissioning,Residential Framework Contract,112612,Sutton Veny House - Avon Care Homes,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,03757575,,c) Small,Active
C4069,AC0016/P Residential Framework Contract- The Firs,Commissioning,Residential Framework Contract,112685,The Firs Residential Home,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,04787805,,b) Micro,Active
C4070,AC0016/Q Residential Framework Contract- The Old Vicarage Chippenham Ltd,Commissioning,Residential Framework Contract,112711,The Old Vicarage,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,04756773,,d) Medium,Active
C4071,AC0016/R Residential Framework Contract- Wessex Care Limited,Commissioning,Residential Framework Contract,111598,Wessex Care Ltd (Milford Manor),value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,04677336,,c) Small,Active
C4072,AC0016/S Residential Framework Contract- The White Horse Care Trust,Commissioning,Residential Framework Contract,112958,THE WHITE HORSE CARE TRUST,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,02513929,900633,c) Small,Active
C4203,AC0016/U Residential Framework Contract- Cepen Lodge Limited,Commissioning,Residential Framework Contract,126733,Avery Healthcare Cepen Lodge,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,08599361,,c) Small,Active
,AC0017 Residential Framework,Commissioning,Nursing Framework Contract,Please see Vendor No. below,Framework,"�29,480,000","�7,370,000",,01/04/2017,01/04/2017,30/03/2020,,,,,Active
C4074,AC0017/A-Nursing Framework Contract/AMS Care,Commissioning,Nursing Framework Contract,130764,AMS Care Wiltshire Ltd,value included in above ,value included in above ,,,31/03/2021,31/03/2020,OJEU Open,07367079,,d) Medium,Active
C4075,AC0017/B-Nursing Framework Contract/Ashgrove House,Commissioning,Nursing Framework Contract,100501,Ashgrove House Nursing Home,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,06531137,,d) Medium,Active
C4076,AC0017/C-Nursing Framework Contract/Ashley Grange,Commissioning,Nursing Framework Contract,110186,Ashley Grange Nursing Homes,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,06531137,,c) Small,Active
C4077,AC0017/D-Nursing Framework Contract/Alpha Care Holdings,Commissioning,Nursing Framework Contract,141263,The Cedars Nursing Home (Alphacare Holdings Ltd),value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,,,Other/Not known,Active
C5544,AC0017/E-Nursing Framework Contract/HC-one,Commissioning,Nursing Framework Contract,146367,HC-One Oval Limited,value included in above ,value included in above ,,30/11/2017,31/03/2021,,OJEU Open,10257888,,Other/Not known,Active
C4079,AC0017/G-Nursing Framework Contract/Camelot Care Home,Commissioning,Nursing Framework Contract,110437,Camelot Nursing Home,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,04362082,,d) Medium,Active
C4080,AC0017/H-Nursing Framework Contract/Caring homes Healthcare Group Limited,Commissioning,Nursing Framework Contract,123516,Laverstock Care Centre - Caring Homes,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,06367517,,c) Small,Active
C4081,AC0017/I-Nursing Framework Contract/Equality Care,Commissioning,Nursing Framework Contract,3,Equality Care,value included in above ,value included in above ,,01/04/2017,31/03/2021,31/03/2020,OJEU Open,4633724,,Other/Not known,Active