Contract Ref,Contract Name,Local Authority Department ,Description Of The Goods And /Or Services Being Provided ,Supplier No.  ,Supplier Name ,Contract Estimated Value,Contract Estimated Annual Value,Start Date,End Date,Contract Review Date,Irrecoverable VAT,The Procurement Procedure Used ,Supplier Company Reg No. ,Supplier Charity Reg Nbr, Supplier Company Size,Contract Status ,,,
C3434,9603,Highways & Environment,Passenger Transport Service,100270,Urchfont Community Bus," �1,600.00 ", �34.04 ,10/01/2003,01/01/2050,,0,OJEU DPS,,,Other/Not known,Active,,,
C3435,9606,Highways & Environment,Passenger Transport Service,101091,CIRENCESTER COLLEGE," �5,000.00 ", �123.87 ,31/08/2009,01/01/2050,,0,OJEU DPS,,,Other/Not known,Active,,,
C2751,9621,Highways & Environment,Passenger Transport Service,100350,Chandlers Coach Travel," �1,040.00 ", �150.34 ,01/09/2015,31/07/2022,,0,OJEU Open,5430177,,Other/Not known,Active,,,
C3436,9625,Highways & Environment,Passenger Transport Service,101497,Wilton  and  Barford School-season Tickets," �467,413.00 "," �11,033.28 ",01/09/2007,01/01/2050,,0,OJEU DPS,8656655,,Other/Not known,Active,,,
C3437,9675,Highways & Environment,Passenger Transport Service,141703,Oare Academy (Excalibur Academies Trust)," �582,739.00 "," �15,190.83 ",01/09/2011,01/01/2050,,0,OJEU DPS,8146633,,e) Large,Active,,,
C3438,9676,Highways & Environment,Passenger Transport Service,100523,Great Bedwyn School," �1,359,152.00 "," �35,977.66 ",01/04/2012,01/01/2050,,0,OJEU DPS,8146633,,Other/Not known,Active,,,
C3439,9900,Highways & Environment,Passenger Transport Service,100218,Go South Coast (was Wilts & Dorset Bus Company Ltd.)," �258,699.96 "," �26,509.41 ",01/04/2012,01/01/2022,,0,OJEU DPS,3949597,,e) Large,Active,,,
C6951,319_19 ESPO salary Finance,Human Resources & Org Development,ESPO Salary Finance,77777,Salary Finance Ltd, �-   , �-   ,19/05/2020,30/03/2023,,,Framework direct award,9677777,,Other/Not known,Active,,,
C5251,780 Virgin Care/CCG,Public Health & Protection,Out source general health sevices,138143,NHS Wiltshire CCG," �37,051,015.00 "," �5,293,060.15 ",01/04/2016,31/03/2023,,,Tender,,,e) Large,Active,,,
C3445,92-TPASSPLUS,Highways & Environment,Passenger Transport Service,100178,THAMESDOWN TRANSPORT LTD," �1,518.00 ", �37.93 ,01/09/2010,31/08/2050,,0,OJEU DPS,1997617,,d) Medium,Active,,,
C4140,AC0038 - Communication Services,Commissioning - Adults,Communication Service for Hearing Impaired,112215,Royal National Institute for Deaf People," �30,000.00 "," �6,664.71 ",01/04/2017,30/09/2021,,,RFQ,454169,207720,Other/Not known,Active,,,
C5476,AC0040 - HRS Alabare,Housing & Commercial Development,Housing Related Support,500,Alabare Christian Care Homes," �1,774,387.60 "," �443,601.76 ",01/04/2018,31/03/2022,01/04/2021,,OJEU Open,2604011,100650,d) Medium,Active,,,
C5762,AC0107 Domestic Abuse & Independent Sexual Violence Advisor Support Service,Public Health & Protection,Domestic Abuse & Independent Sexual Violence Advisor Support Service,112540,Splitz Support Service," �3,839,083.00 "," �959,781.27 ",01/04/2018,31/03/2022,,,OJEU Open,3360057,106476,d) Medium,Active,,,
C5770,AC0363 Help and Care,Commissioning - Adults,Healthwatch Wiltshire,146965,Help and Care," �538,857.00 "," �107,772.58 ",01/06/2018,31/05/2023,31/05/2020,,OJEU Open,3187574,105505,d) Medium,Active,,,
C5477,AC0494 HRS Sanctuary,Housing & Commercial Development,Housing Related Support,28,Sanctuary Housing Assoc.," �603,208.32 "," �150,803.73 ",01/04/2018,31/03/2022,01/04/2021,,OJEU Open,IP19059R,,e) Large,Active,,,
C5478,AC0495 HRS Greensquare,Housing & Commercial Development,Housing Related Support,139743,Greensquare Group," �163,002.84 "," �40,751.16 ",01/04/2018,31/03/2022,01/04/2021,,OJEU Open,8719365,,b) Micro,Active,,,
C5479,AC0546 HRS Alabare,Housing & Commercial Development,Housing Related Support,500,Alabare Christian Care Homes," �463,357.44 "," �115,840.63 ",01/07/2018,30/06/2022,01/04/2021,,OJEU Open,2604011,100650,d) Medium,Active,,,
C5480,AC0547 HRS A2Dominion,Housing & Commercial Development,Housing Related Support,129151,A2 Dominion," �606,528.00 "," �151,633.66 ",01/07/2018,30/06/2022,01/04/2020,,OJEU Open,IP28985R,,e) Large,Active,,,
C6508,AC0582-1 (Alina) Care And Support for LD in Salisbury (various),Commissioning - Adults,Provision of Care Salisbury with a learning disability (REACH replacement) provided by Alina Homecare Specialist Care,139903,Alina Homecare Specialist (The Care Division Ltd)," �196,000.00 "," �65,274.44 ",18/09/2018,18/09/2021,,,OJEU Light Touch,5705303,,e) Large,Active,,,
,AC0672 -  HTLAH Framework ,Commissioning - Adults,HTLAH Alliance Framework ,Please see Supplier No. below,Framework Suppliers Below ,"�500,000.00","�124,745.04",,,,,,,,,,,,
C6103,AC0672- 1 A & T Salisbury Ltd,Commissioning - Adults,HTLAH Alliance,134373,A & T Salisbury (Ltd),value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,7795760,,b) Micro,Active,,,
C6300,AC0672-2 Abicare Services Ltd,Commissioning - Adults,HTLAH Alliance,113071,ABICARE SERVICES LTD,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,5597217,,e) Large,Active,,,
C6301,AC0672-3 Adaptus Cares,Commissioning - Adults,HTLAH Alliance,147714,Adaptus Cares,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,8715562,,c) Small,Active,,,
C6302,AC0672-4 Agincare Group Ltd,Commissioning - Adults,HTLAH Alliance,145237,Agincare Group Ltd,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,6182736,,e) Large,Active,,,
C6303,AC0672-5 Alabare Christian Care & Support,Commissioning - Adults,HTLAH Alliance,500,Alabare Christian Care Homes,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,2604011,100650,d) Medium,Active,,,
C6304,AC0672- 6 Alina Homecare Specialist Care,Commissioning - Adults,HTLAH Alliance,139903,Alina Homecare Specialist (The Care Division Ltd),value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,5705303,,e) Large,Active,,,
C6306,AC0672- 8 Altogether Care LLP,Commissioning - Adults,HTLAH Alliance,143884,Altogether Care LLP,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,OC307772,,Other/Not known,Active,,,
C6640,AC0672- 9 Ash Care Services Salisbury Ltd,Commissioning - Adults,HTLAH Alliance,140706,Ash Care Services,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,8682861,,b) Micro,Active,,,
C6307,AC0672- 10 BGS HEALTHCARE LTD,Commissioning - Adults,HTLAH Alliance,140588,BGS Healthcare Ltd,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,8885928,,b) Micro,Active,,,
C6641,AC0672- 11 Carewatch Care Services Limited T/A My Life Living Assistance,Commissioning - Adults,HTLAH Alliance,147715,Carewatch Services Ltd,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,2949558,,e) Large,Active,,,
C6308,AC0672- 12 Carewatch North West Wiltshire,Commissioning - Adults,HTLAH Alliance,110465,Carewatch North West Wiltshire,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,3174031,,b) Micro,Active,,,
C6309,AC0672- 13 Cathedral Gate Home Care Ltd,Commissioning - Adults,HTLAH Alliance,140102,Cathedral Gate Homecare Limited,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,7987629,,c) Small,Active,,,
C6310,AC0672- 14 Celtic Care Services Ltd,Commissioning - Adults,HTLAH Alliance,110489,Celtic Care Services Ltd,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,4181099,,b) Micro,Active,,,
C6697,AC0672- 15 All Care (GB) Ltd,Commissioning - Adults,HTLAH Alliance,147720,All Care (GB) Ltd,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,5100341,,Other/Not known,Active,,,
C6311,AC0672- 16 CRW Consultancy,Commissioning - Adults,HTLAH Alliance,147716,CRW Consultancy,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,9605860,,Other/Not known,Active,,,
C6312,AC0672- 17Cura Homecare,Commissioning - Adults,HTLAH Alliance,145614,Cura-Homecare Manager,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,8056141,,a) Individual,Active,,,
C6642,AC0672- 18 Delight Essential Serices Ltd T/A Dolphin Healthcare Services Ltd,Commissioning - Adults,HTLAH Alliance,147735,Dolphin Healthcare Services Ltd,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,147735,,Other/Not known,Active,,,
C6313,AC0672- 19 EnViva Care Ltd,Commissioning - Adults,HTLAH Alliance,147713,EnViva Care Ltd,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,3869350,,d) Medium,Active,,,
C6314,AC0672- 20 First City Nursing Services,Commissioning - Adults,HTLAH Alliance,115872,First City Nursing Ltd,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,3801323,,e) Large,Active,,,
C6315,AC0672- 21 Invictus Plus Care,Commissioning - Adults,HTLAH Alliance,147432,Invictus Plus Care Ltd,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,11135716,,Other/Not known,Active,,,
C6316,AC0672- 22 Lifeline Homecare Ltd,Commissioning - Adults,HTLAH Alliance,111431,LIFELINE HOMECARE LTD,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,4874181,,d) Medium,Active,,,
C6317,AC0672- 23 Magnaset Ltd ta Care Choice,Commissioning - Adults,HTLAH Alliance,101130,Magnaset Ltd T/A Care Choice,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,4699070,,c) Small,Active,,,
C6318,AC0672- 24 Mayfair Homecare (a Sevacare (UK) Ltd trading name),Commissioning - Adults,HTLAH Alliance,147733,Sevacare (UK) Ltd,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,3633635,,b) Micro,Active,,,
C6319,AC0672- 25 Mears Care,Commissioning - Adults,HTLAH Alliance,137570,Cera Care Operations Ltd (prev Mears),value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,2519234,,e) Large,Active,,,
C6320,AC0672- 26 Nurse Plus & Carer Plus UK Ltd,Commissioning - Adults,HTLAH Alliance,144894,NURSE PLUS & CARER PLUS (UK) LTD,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,5512996,,d) Medium,Active,,,
C6321,AC0672- 27 Prime Care Associates,Commissioning - Adults,HTLAH Alliance,112168,Prime Care Agency,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,6841157,,b) Micro,Active,,,
C6322,AC0672- 28 Right at Home Swindon,Commissioning - Adults,HTLAH Alliance,145354,RIGHT AT HOME,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,8167550,,c) Small,Active,,,
C6325,AC0672- 29 Royal Mencap Society,Commissioning - Adults,HTLAH Alliance,60,Royal Mencap Society,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,550457,222377,e) Large,Active,,,
C6323,AC0672- 30 Saxon Care Solutions Ltd,Commissioning - Adults,HTLAH Alliance,130897,Saxon Care Solutions,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,7167263,,d) Medium,Active,,,
C6324,AC0672- 31 Scotgren Ltd TA Surecare Services (Wessex),Commissioning - Adults,HTLAH Alliance,112608,Surecare Services Wessex (Scotgren Ltd),value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,4315588,,c) Small,Active,,,
C6326,AC0672- 32 Somerset Care,Commissioning - Adults,HTLAH Alliance,132004,Somerset Care At Home Limited,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,7882982,,b) Micro,Active,,,
C6327,AC0672- 33 Spire Homecare 2016 ltd,Commissioning - Adults,HTLAH Alliance,112539,Spire Homecare Ltd,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,4182904,,b) Micro,Active,,,
C6328,AC0672- 34 The Beeches Homecare Services,Commissioning - Adults,HTLAH Alliance,112669,The Beeches Homecare Services,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,7212690,,b) Micro,Active,,,
C6643,AC0672- 36 Umoya Trust Connect and Care Partnership,Commissioning - Adults,HTLAH Alliance,147719,Umoya Trust (UK) - Connect & Care,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,6948165,,Other/Not known,Active,,,
C6330,AC0672- 37 Wessex Care,Commissioning - Adults,HTLAH Alliance,142281,WESSEX CARE LTD,value included in above ,value included in above ,29/10/2018,31/10/2022,,,OJEU DPS,4677336,,d) Medium,Active,,,
C6644,AC0672- 38 Audley Care White Horse Limited,Commissioning - Adults,HTLAH Alliance,121958,Audley Care White Horse,value included in above ,value included in above ,24/12/2018,31/10/2022,,,OJEU DPS,6562475,,c) Small,Active,,,
C6645,AC0672- 39 Fabeliz Servics Ltd,Commissioning - Adults,HTLAH Alliance,143609,Fabeliz Services Ltd,value included in above ,value included in above ,24/12/2018,31/10/2022,,,OJEU DPS,8922295,,b) Micro,Active,,,
C6646,AC0672- 40 Personal Assustant Care Agency Ltd,Commissioning - Adults,HTLAH Alliance,141868,Personal Assistant Care Agency Limited,value included in above ,value included in above ,24/12/2018,31/10/2022,,,OJEU DPS,10092791,,b) Micro,Active,,,
C6710,AC0672- 41 Raeburn Healthcare,Commissioning - Adults,HTLAH Alliance,148006,Mr Steve Rowbottom,value included in above ,value included in above ,24/12/2018,31/10/2022,,,OJEU DPS,SC171037,,Other/Not known,Active,,,
C6647,AC0672- 42 Care Matters (Wiltshire) Ltd,Commissioning - Adults,HTLAH Alliance,110455,Care Matters Ltd,value included in above ,value included in above ,21/01/2019,31/10/2022,,,OJEU DPS,7460465,,c) Small,Active,,,
C6648,AC0672- 43 Apex Prime Care Ltd,Commissioning - Adults,HTLAH Alliance,148170,Apex Prime Care Ltd,value included in above ,value included in above ,18/02/2019,31/10/2022,,,OJEU DPS,4296566,,Other/Not known,Active,,,
C6649,AC0672- 44 Elite Care Agency Ltd,Commissioning - Adults,HTLAH Alliance,110848,Elite Care,value included in above ,value included in above ,18/02/2019,31/10/2022,,,OJEU DPS,5562504,,b) Micro,Active,,,
C6650,AC0672- 45 Four Hills Care - Social Care,Commissioning - Adults,HTLAH Alliance,143785,Four Hills Care Ltd,value included in above ,value included in above ,18/02/2019,31/10/2022,,,OJEU DPS,9754367,,c) Small,Active,,,
C6651,AC0672- 46 Network Healthcare Professionals Ltd,Commissioning - Adults,HTLAH Alliance,148320,Network Healthcare Professionals Limited,value included in above ,value included in above ,18/02/2019,31/10/2022,,,OJEU DPS,4079081,,d) Medium,Active,,,
C6652,AC0672- 47 Prestige Nursing Ltd T/A Prestige Nursing and Care,Commissioning - Adults,HTLAH Alliance,127832,Prestige Nursing,value included in above ,value included in above ,18/02/2019,31/10/2022,,,OJEU DPS,1006953,,e) Large,Active,,,
C6655,AC0672- 48 Beryl Care Ltd,Commissioning - Adults,HTLAH Alliance,147064,Beryl Care,value included in above ,value included in above ,18/03/2019,31/10/2022,,,OJEU DPS,8377072,,Other/Not known,Active,,,
C6656,AC0672- 49 Saren Ltd trading as Carewatch Swindon,Commissioning - Adults,HTLAH Alliance,110466,Carewatch Swindon,value included in above ,value included in above ,18/03/2019,31/10/2022,,,OJEU DPS,2949558,,e) Large,Active,,,
C6657,AC0672- 50 Erian Ltd trading as Butterfly Home Help,Commissioning - Adults,HTLAH Alliance,140607,Butterfly Home Help (Erian Ltd),value included in above ,value included in above ,18/03/2019,31/10/2022,,,OJEU DPS,6508254,,d) Medium,Active,,,
C6658,AC0672- 51 Innovations Wiltshire Ltd,Commissioning - Adults,HTLAH Alliance,111196,Innovations  Wiltshire  Ltd,value included in above ,value included in above ,18/03/2019,31/10/2022,,,OJEU DPS,3436012,,d) Medium,Active,,,
C6659,AC0672- 52 Nimble Care Ltd,Commissioning - Adults,HTLAH Alliance,146427,Nimble Care Limited,value included in above ,value included in above ,18/03/2019,31/10/2022,,,OJEU DPS,10582053,,b) Micro,Active,,,
C6660,AC0672- 53 Totally Living Care Ltd,Commissioning - Adults,HTLAH Alliance,140964,Totally Living Care,value included in above ,value included in above ,18/03/2019,31/10/2022,,,OJEU DPS,8547678,,c) Small,Active,,,
C6661,AC0672- 54 Siobhan Wortley and Steve Wortley trading as Wisteria Care.,Commissioning - Adults,HTLAH Alliance,140751,Wisteria Care,value included in above ,value included in above ,18/03/2019,31/10/2022,,,OJEU DPS,9699200,,b) Micro,Active,,,
C6698,AC0672- 55 Penponds Homecare Limited,Commissioning - Adults,HTLAH Alliance,148401,Penponds Homecare Ltd,value included in above ,value included in above ,15/04/2019,31/10/2022,,,OJEU DPS,10376396,,Other/Not known,Active,,,
C6662,AC0672- 56 Abney and Baker,Commissioning - Adults,HTLAH Alliance,146229,Abney & Baker (Bath) Ltd,value included in above ,value included in above ,15/04/2019,31/10/2022,,,OJEU DPS,9704633,,c) Small,Active,,,
C6663,AC0672- 58 V&J Billington Ltd T/A Bluebird Care (Wiltshire South),Commissioning - Adults,HTLAH Alliance,140951,Bluebird Care Wilts South,value included in above ,value included in above ,15/04/2019,31/10/2022,,,OJEU DPS,6910958,,b) Micro,Active,,,
C6664,AC0672- 59 Forget Me Not Care Ltd,Commissioning - Adults,HTLAH Alliance,115921,Forget Me Not Care Ltd,value included in above ,value included in above ,15/04/2019,31/10/2022,,,OJEU DPS,5867558,,c) Small,Active,,,
C6665,AC0672- 60 Allied Care Ltd trading as Ashlong Domicilliary Care,Commissioning - Adults,HTLAH Alliance,113066,Allied Healthcare Group,value included in above ,value included in above ,13/05/2019,31/10/2022,,,OJEU DPS,3890177,,c) Small,Active,,,
C6666,AC0672- 61 Blue Sky Enabling,Commissioning - Adults,HTLAH Alliance,141617,BLUE SKY ENABLING,value included in above ,value included in above ,13/05/2019,31/10/2022,,,OJEU DPS,6805265,,b) Micro,Active,,,
C6667,AC0672- 62 My Little Angels Care Company,Commissioning - Adults,HTLAH Alliance,143125,My Little Angels,value included in above ,value included in above ,13/05/2019,31/10/2022,,,OJEU DPS,10294590,,c) Small,Active,,,
C6668,AC0672- 64 Arrow Care Services Limited,Commissioning - Adults,HTLAH Alliance,146643,Arrow Care Services Ltd,value included in above ,value included in above ,13/05/2019,31/10/2022,,,OJEU DPS,11116826,,Other/Not known,Active,,,
C6669,AC0672- 65 Candlelight Homecare Services Ltd,Commissioning - Adults,HTLAH Alliance,131728,Candlelight Homecare Services Ltd,value included in above ,value included in above ,13/05/2019,31/10/2022,,,OJEU DPS,3583265,,d) Medium,Active,,,
C6837,AC0672- 67 Safe Care - Health Care,Commissioning - Adults,HTLAH Alliance,112343,Safe Care,value included in above ,value included in above ,20/01/2020,31/10/2022,,,OJEU DPS,7271236,,c) Small,Active,,,
C6670,AC0672- 68 Autonomy Care Limited,Commissioning - Adults,HTLAH Alliance,555,Exalon Autonomy Group,value included in above ,value included in above ,10/06/2019,31/10/2022,,,OJEU DPS,3410228,,b) Micro,Active,,,
C6671,AC0672- 69 Bluebird Care - Wiltshire North,Commissioning - Adults,HTLAH Alliance,139734,Safe & Sound Wiltshire LLP,value included in above ,value included in above ,10/06/2019,31/10/2022,,,OJEU DPS,OC378312,,c) Small,Active,,,
C6672,AC0672- 70 Carons Care Line Ltd,Commissioning - Adults,HTLAH Alliance,140709,Carons Care Line,value included in above ,value included in above ,10/06/2019,31/10/2022,,,OJEU DPS,10044455,,b) Micro,Active,,,
C6701,AC0672- 72 Love 2 Care Homecare services Ltd,Commissioning - Adults,HTLAH Alliance,148686,Love 2 Care Homecare Services Ltd,value included in above ,value included in above ,10/06/2019,31/10/2022,,,OJEU DPS,11015659,,Other/Not known,Active,,,
C6673,AC0672- 73 Hearts at Home Ltd,Commissioning - Adults,HTLAH Alliance,143890,Hearts At Home Care Limited,value included in above ,value included in above ,10/06/2019,31/10/2022,,,OJEU DPS,9814195,,b) Micro,Active,,,
C6702,AC0672- 74 Amicus Homecare Limited,Commissioning - Adults,HTLAH Alliance,144149,Amicus Homecare Limited,value included in above ,value included in above ,10/06/2019,31/10/2022,,,OJEU DPS,,,b) Micro,Active,,,
C6703,AC0672- 75 Family Support Care Limited,Commissioning - Adults,HTLAH Alliance,148695,Family Support Care Ltd,value included in above ,value included in above ,10/06/2019,31/10/2022,,,OJEU DPS,11083774,,Other/Not known,Active,,,
C6704,AC0672- 76 Mi Casa Care Ltd,Commissioning - Adults,HTLAH Alliance,148904,Mi Casa Care Ltd,value included in above ,value included in above ,10/06/2019,31/10/2022,,,OJEU DPS,12151659,,Other/Not known,Active,,,
C6705,AC0672- 77 Compassion First Care Ltd,Commissioning - Adults,HTLAH Alliance,148853,Compassion First Care Ltd,value included in above ,value included in above ,05/08/2019,31/10/2022,,,OJEU DPS,10885172,,Other/Not known,Active,,,
C6675,AC0672- 79 Purity Care Ltd,Commissioning - Adults,HTLAH Alliance,141646,Purity Care Limited,value included in above ,value included in above ,05/08/2019,31/10/2022,,,OJEU DPS,8227182,,b) Micro,Active,,,
C6706,AC0672- 80 Home Instead Salisbury and Romsey,Commissioning - Adults,HTLAH Alliance,148895,Home Instead Salisbury and Romsey,value included in above ,value included in above ,05/08/2019,31/10/2022,,,OJEU DPS,11673691,,Other/Not known,Active,,,
C6707,AC0672- 81 Retain Healthcare Limited,Commissioning - Adults,HTLAH Alliance,148862,Retain Healthcare,value included in above ,value included in above ,05/08/2019,31/10/2022,,,OJEU DPS,11572722,,Other/Not known,Active,,,
C6708,AC0672- 82 I Care Dom Care,Commissioning - Adults,HTLAH Alliance,148943,I Care Dom Care Ltd,value included in above ,value included in above ,05/08/2019,31/10/2022,,,OJEU DPS,6772245,,Other/Not known,Active,,,
C6781,AC0672- 83 Bramley Homecare Ltd,Commissioning - Adults,HTLAH Alliance,140933,Bramley Homecare,value included in above ,value included in above ,28/10/2019,31/10/2022,,,OJEU DPS,8303393,,c) Small,Active,,,
C6716,AC0672- 84 Louisa Homecare,Commissioning - Adults,HTLAH Alliance,142820,Louisa Home Care,value included in above ,value included in above ,15/04/2019,31/10/2022,,,OJEU DPS,9579523,,c) Small,Active,,,
C6719,AC0672- 85 Honeydew Healthcare,Commissioning - Adults,HTLAH Alliance,149169,Honeydew Healthcare Limited,value included in above ,value included in above ,10/06/2019,31/10/2022,,,OJEU DPS,9327188,,Other/Not known,Active,,,
C6720,AC0672- 86 C&S Makerston,Commissioning - Adults,HTLAH Alliance,143259,C & S Makenston Special Care Servic,value included in above ,value included in above ,10/06/2019,31/10/2022,,,OJEU DPS,13340155,,Other/Not known,Active,,,
C6783,AC0672- 87 Grace Live In Cares Ltd,Commissioning - Adults,HTLAH Alliance,149174,Grace Live in Carers Ltd,value included in above ,value included in above ,30/09/2019,31/10/2022,,,OJEU DPS,7838793,,Other/Not known,Active,,,
C6718,AC0672- 89 Safion Care,Commissioning - Adults,HTLAH Alliance,149041,Safion (Catherine Kinyua),value included in above ,value included in above ,30/09/2019,31/10/2022,,,OJEU DPS,10727395,,Other/Not known,Active,,,
C6782,AC0672- 90 South West Home Care Ltd,Commissioning - Adults,HTLAH Alliance,149228,South West Home Care Ltd,value included in above ,value included in above ,28/10/2019,31/10/2022,,,OJEU DPS,11710119,,Other/Not known,Active,,,
C6803,AC0672- 91 Goodknight Home Care,Commissioning - Adults,HTLAH Alliance,149431,Goodknight Home Care,value included in above ,value included in above ,25/11/2019,31/10/2022,,,OJEU DPS,11987865,,Other/Not known,Active,,,
C6834,AC0672- 92 Support Carers Limited,Commissioning - Adults,HTLAH Alliance,141519,Support Carers Ltd.,value included in above ,value included in above ,25/11/2019,31/10/2022,,,OJEU DPS,9298231,,b) Micro,Active,,,