Contract Ref,Contract Name ,Local Authority Department ,Description Of The Goods And /Or Services Being Provided ,Supplier No.  ,Supplier Name , Contract Estimated Value ,Contract Estimated                      Annual Value,Irrecoverable VAT,Start date,End date,Contract Review Date,The Procurement Procedure Used ,Supplier  Company Reg No. ,Supplier  Charity Reg Nbr, Supplier Company Size,Status
C3434,9603,Highways & Transport,Passenger Transport Services ,100270,Urchfont Community Bus,"�1,600.00",�34.04,10/01/2003,01/01/2050,,,OJEU DPS,,,Other/Not known,Active
C3435,9606,Highways & Transport,Passenger Transport Services ,101091,CIRENCESTER COLLEGE,"�5,000.00",�123.87,31/08/2009,01/01/2050,,,OJEU DPS,,,Other/Not known,Active
C2751,9621,Highways & Transport,Passenger Transport Services ,100350,Chandlers Coach Travel,"�1,040.00",�150.34,01/09/2015,31/07/2022,,,OJEU Open,5430177,,Other/Not known,Active
C3436,9625,Highways & Transport,Passenger Transport Services ,101497,Wilton  and  Barford School-season Tickets,"�467,413.00","�11,033.28",01/09/2007,01/01/2050,,,OJEU DPS,8656655,,Other/Not known,Active
C3437,9675,Highways & Transport,Passenger Transport Services ,141703,Oare Academy (Excalibur Academies Trust),"�582,739.00","�15,190.83",01/09/2011,01/01/2050,,,OJEU DPS,8146633,,e) Large,Active
C3438,9676,Highways & Transport,Passenger Transport Services ,100523,Great Bedwyn School,"�1,359,152.00","�35,977.66",01/04/2012,01/01/2050,,,OJEU DPS,8146633,,Other/Not known,Active
C3439,9900,Highways & Transport,Passenger Transport Services ,100218,Go South Coast (was Wilts & Dorset Bus Company Ltd.),"�258,699.96","�26,509.41",01/04/2012,01/01/2022,,,OJEU DPS,3949597,,e) Large,Active
C6951,319_19 ESPO salary Finance,Human Resources & Org Development,ESPO Salary Finance,77777,Salary Finance Ltd, �-   , �-   ,19/05/2020,30/03/2023,,,Framework direct award,9677777,,Other/Not known,Active
C6981,378 IASS Send (KIDS),Commissioning - Childrens,Independent Advocacy - Children with SEND,147571,KIDS,"�179,000.00","�59,667.32",01/04/2018,31/03/2021,,,Tender,1346252,110766,e) Large,Active
C5251,780 Virgin Care/CCG,Public Health & Protection,Out source general health sevices,138143,NHS Wiltshire CCG,"�37,051,015.00","�7,410,284.21",01/04/2016,31/03/2021,,,Tender,,,e) Large,Active
C3445,92-TPASSPLUS,Highways & Transport,"Travel Pass Plus, for use for students living in or travelling to Purton, Cricklade, Latton & Wootto",100178,THAMESDOWN TRANSPORT LTD,"�1,518.00",�37.93,01/09/2010,31/08/2050,,,OJEU DPS,1997617,,d) Medium,Active
C6535,A350 Roundabout (Improvements) Signalisation,Highways & Transport,"DFT Grant Funding to Improve the A350 Farmers Roundabout, Melksham and associated highway improvements.",115561,Dyer  and  Butler Ltd,"�2,000,000.00","�1,028,180.28",21/01/2019,31/12/2020,,,Tender,1450372,,Other/Not known,Active
,AC0016 Residential Framework,Commissioning - Adults,Residential Framework Contract,Please see Supplier No. below,Framework Suppliers Below ,"�15,480,000.00","�3,870,042.41",,,,,,,,,
C4058,AC0016/A Residential Framework-Avery Homes Nelson Limited,Commissioning - Adults,Residential Framework Contract,131308,Avery Healthcare Group - Acorn Lodg,value included in above ,value included in above ,01/04/2017,31/03/2021,31/03/2020,,OJEU Open,8599361,,b) Micro,Active
C4059,AC0016/B Residential Framework Contract- Alpha Holdings Limited,Commissioning - Adults,Residential Framework Contract,141263,The Cedars Nursing Home (Alphacare Holdings Ltd),value included in above ,value included in above ,01/04/2017,31/03/2021,31/03/2020,,OJEU Open,4233912,,d) Medium,Active
C5542,AC0016/C Residential Framework Contract- HC-one,Commissioning - Adults,Residential Framework Contract,146367,HC-One Oval Limited,value included in above ,value included in above ,30/11/2017,31/03/2021,31/03/2020,,OJEU Open,10257888,,e) Large,Active
C5543,AC0016/D Residential Framework Contract- HC-One,Commissioning - Adults,Residential Framework Contract,146367,HC-One Oval Limited,value included in above ,value included in above ,30/11/2017,31/03/2021,31/03/2020,,OJEU Open,10257888,,e) Large,Active
C4655,AC0016/E Residential Framework Contract- Caring Homes,Commissioning - Adults,Residential Framework Contract,110911,Ferfoot Care Home - Caring Homes,value included in above ,value included in above ,01/04/2017,31/03/2021,31/03/2020,,OJEU Open,6367517,,e) Large,Active
C4061,AC0016/G Residential Framework Contract- Cedars Castle Hill,Commissioning - Adults,Residential Framework Contract,110487,Cedars Castle Hill (The Caders nursing Home & Castle Hill),value included in above ,value included in above ,01/04/2017,31/03/2021,31/03/2020,,OJEU Open,3913377,107971,c) Small,Active
C4063,AC0016/H Residential Framework Contract- Dunraven,Commissioning - Adults,Residential Framework Contract,100905,Dunraven House & Lodge,value included in above ,value included in above ,01/04/2017,31/03/2021,31/03/2020,,OJEU Open,,,c) Small,Active
C4064,AC0016/I Residential Framework Contract- Equality Care,Commissioning - Adults,Residential Framework Contract,3,Equality Care,value included in above ,value included in above ,01/04/2017,31/03/2021,31/03/2020,,OJEU Open,4633724,,d) Medium,Active
C4066,AC0016/K Residential Framework Contract- Goatacre Manor Care Limited,Commissioning - Adults,Residential Framework Contract,111024,Goatacre Manor Care Centre,value included in above ,value included in above ,01/04/2017,31/03/2021,31/03/2020,,OJEU Open,8297338,,d) Medium,Active
C4067,AC0016/N Residential Framework Contract- Milestone Trust,Commissioning - Adults,Residential Framework Contract,110191,Milestones Outreach Dementia Services,value included in above ,value included in above ,01/04/2017,31/03/2021,31/03/2020,,OJEU Open,2011021,294377,e) Large,Active
C4068,AC0016/O Residential Framework Contract- Sutton Veny House Ltd,Commissioning - Adults,Residential Framework Contract,112612,Sutton Veny House - Avon Care Homes,value included in above ,value included in above ,01/04/2017,31/03/2021,31/03/2020,,OJEU Open,3757575,,d) Medium,Active
C4069,AC0016/P Residential Framework Contract- The Firs,Commissioning - Adults,Residential Framework Contract,112685,The Firs Residential Home (Genie Care Homes),value included in above ,value included in above ,01/04/2017,31/03/2021,31/03/2020,,OJEU Open,9201886,,c) Small,Active
C4070,AC0016/Q Residential Framework Contract- The Old Vicarage Chippenham Ltd,Commissioning - Adults,Residential Framework Contract,112711,The Old Vicarage,value included in above ,value included in above ,01/04/2017,31/03/2021,31/03/2020,,OJEU Open,4597284,,c) Small,Active
C4071,AC0016/R Residential Framework Contract- Wessex Care Limited,Commissioning - Adults,Residential Framework Contract,111598,Wessex Care Ltd (Milford Manor),value included in above ,value included in above ,01/04/2017,31/03/2021,31/03/2020,,OJEU Open,4677336,,d) Medium,Active
C4072,AC0016/S Residential Framework Contract- The White Horse Care Trust,Commissioning - Adults,Residential Framework Contract,112958,THE WHITE HORSE CARE TRUST,value included in above ,value included in above ,01/04/2017,31/03/2021,31/03/2020,,OJEU Open,2513929,900633,e) Large,Active
C4203,AC0016/U Residential Framework Contract- Cepen Lodge Limited,Commissioning - Adults,Residential Framework Contract,126733,Avery Healthcare Cepen Lodge,value included in above ,value included in above ,01/04/2017,31/03/2021,31/03/2020,,OJEU Open,8599361,,b) Micro,Active
C4074,AC0017/A-Nursing Framework Contract/AMS Care,Commissioning - Adults,Nursing Framework Contract,130764,AMS Care Wiltshire Ltd,"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,31/03/2020,,OJEU Open,7367079,,d) Medium,Active
C4075,AC0017/B-Nursing Framework Contract/Ashgrove House,Commissioning - Adults,Nursing Framework Contract,100501,Ashgrove House Nursing Home,"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,31/03/2020,,OJEU Open,,,d) Medium,Active
C4076,AC0017/C-Nursing Framework Contract/Ashley Grange,Commissioning - Adults,Nursing Framework Contract,110186,Ashley Grange Nursing Homes,"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,31/03/2020,,OJEU Open,6531137,,d) Medium,Active
C4077,AC0017/D-Nursing Framework Contract/Alpha Care Holdings,Commissioning - Adults,Nursing Framework Contract,141263,The Cedars Nursing Home (Alphacare Holdings Ltd),"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,31/03/2020,,OJEU Open,4233912,,d) Medium,Active
C5544,AC0017/E-Nursing Framework Contract/HC-one,Commissioning - Adults,Nursing Framework Contract,146367,HC-One Oval Limited,"�29,480,000.00","�8,841,674.54",30/11/2017,31/03/2021,,,OJEU Open,10257888,,e) Large,Active
C4079,AC0017/G-Nursing Framework Contract/Camelot Care Home,Commissioning - Adults,Nursing Framework Contract,110437,Camelot Nursing Home,"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,31/03/2020,,OJEU Open,4362082,,d) Medium,Active
C4080,AC0017/H-Nursing Framework Contract/Caring homes Healthcare Group Limited,Commissioning - Adults,Nursing Framework Contract,123516,Laverstock Care Centre - Caring Homes,"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,31/03/2020,,OJEU Open,6367517,,e) Large,Active
C4081,AC0017/I-Nursing Framework Contract/Equality Care,Commissioning - Adults,Nursing Framework Contract,3,Equality Care,"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,31/03/2020,,OJEU Open,4633724,,d) Medium,Active
C4082,AC0017/J-Nursing Framework Contract/Glenside Manor,Commissioning - Adults,Nursing Framework Contract,111016,GLENSIDE MANOR NURSING HOME,"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,31/03/2020,,OJEU Open,4678337,,e) Large,Active
C4083,AC0017/K-Nursing Framework Contract/Goatacre Manor,Commissioning - Adults,Nursing Framework Contract,111024,Goatacre Manor Care Centre,"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,01/04/2020,,Direct award under exemption,8297338,,d) Medium,Active
C4084,AC0017/M-Nursing Framework Contract/Mavern House,Commissioning - Adults,Nursing Framework Contract,111558,Mavern Care Ltd,"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,31/03/2020,,OJEU Open,4175283,,d) Medium,Active
C4085,AC0017/N-Nursing Framework Contract/Milestones Trust,Commissioning - Adults,Nursing Framework Contract,110191,Milestones Outreach Dementia Services,"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,31/03/2020,,OJEU Open,2011021,294377,e) Large,Active
C4086,AC0017/O-Nursing Framework Contract/Sutton Veny House,Commissioning - Adults,Nursing Framework Contract,112612,Sutton Veny House - Avon Care Homes,"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,31/03/2020,,OJEU Open,3757575,,d) Medium,Active
C4087,AC0017/P-Nursing Framework Contract/Wessex Care,Commissioning - Adults,Nursing Framework Contract,142281,WESSEX CARE LTD,"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,31/03/2020,,OJEU Open,4677336,,d) Medium,Active
C4089,AC0017/Q-Nursing Framework Contract/The White Horse Care Trust,Commissioning - Adults,Nursing Framework Contract,112958,THE WHITE HORSE CARE TRUST,"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,31/03/2020,,OJEU Open,2513929,900633,e) Large,Active
C4090,AC0017/R-Nursing Framework Contract/Porthaven Care Homes Ltd,Commissioning - Adults,Nursing Framework Contract,139773,Porthaven Care Homes,"�29,480,000.00","�7,370,080.77",01/04/2017,31/03/2021,31/03/2020,,OJEU Open,OC348553,,e) Large,Active
C5780,AC0018 Nursing Block/AMS Care Wiltshire Ltd,Commissioning - Adults,Nursing Block Contract,130764,AMS Care Wiltshire Ltd,"�3,420,389.00","�1,025,846.89",30/11/2017,31/03/2021,31/03/2020,,OJEU Open,7367079,,d) Medium,Active
C5545,AC0019 NB Mkt Lavington,Commissioning - Adults,Nursing Block Contract,146367,HC-One Oval Limited,"�2,811,491.00","�843,225.52",30/11/2017,31/03/2021,31/03/2020,,OJEU Open,10257888,,e) Large,Active
C5546,AC0020 NB HC-One Avon Court,Commissioning - Adults,Nursing Block Contract,146367,HC-One Oval Limited,"�1,004,247.99","�301,195.18",30/11/2017,31/03/2021,31/03/2020,,OJEU Open,10257888,,e) Large,Active
C5781,AC0022 Nursing Block Contract/BUPA-Trowbridge Oaks,Commissioning - Adults,Block Nursing Contract,20,BUPA Care Homes (CFCHomes) Ltd.,"�721,531.00","�216,402.38",30/11/2017,31/03/2021,31/03/2020,,OJEU Open,2737370,,e) Large,Active
C5782,AC0023 Nursing Block Contract/HC-One-The Westbury,Commissioning - Adults,Block Nursing Contract,146367,HC-One Oval Limited,"�511,035.00","�153,270.19",30/11/2017,31/03/2021,31/03/2020,,OJEU Open,10257888,,e) Large,Active
C5699,AC0035 Nursing Block Ashley Grange,Commissioning - Adults,Block Nursing Contract,124791,Ashley Grange Nursing Home Ltd,"�711,327.59","�213,342.17",30/11/2017,31/03/2021,31/03/2020,,OJEU Open,6531137,,d) Medium,Active
C5476,AC0040 - HRS Alabare,Housing & Commercial Development,Housing Related Support,500,Alabare Christian Care Homes,"�1,774,387.60","�443,601.76",01/04/2018,31/03/2022,01/04/2021,,OJEU Open,2604011,100650,d) Medium,Active
C5762,AC0107 Domestic Abuse & Independent Sexual Violence Advisor Support Service,Public Health & Protection,Domestic Abuse & Independent Sexual Violence Advisor Support Service,112540,Splitz Support Service,"�3,839,083.00","�959,781.27",01/04/2018,31/03/2022,,,OJEU Open,3360057,106476,d) Medium,Active
C6045,AC0112 Carers Support Services,Commissioning - Adults,Support services for carers including provision of statutory assessment,110461,CARERS SUPPORT (WEST WILTS),"�4,500,000.00","�1,500,016.44",01/04/2018,31/03/2021,,,OJEU Open,4415685,1061840�,c) Small,Active
C5236,AC0278 Supported Living - Alabare,Commissioning - Adults,Provision of Supported Living Packages of Care to people with a Living Disability,500,Alabare Christian Care Homes,"�2,037,846.00","�678,669.65",30/11/2017,30/11/2020,28/02/2018,,Direct award under exemption,2604011,100650,d) Medium,Active
C5148,AC0339-Nursing Framework Contract/BUPA (CFC),Commissioning - Adults,Nursing Framework Contract,20,BUPA Care Homes (CFCHomes) Ltd.,"�29,480,000.00","�8,929,724.41",12/12/2017,31/03/2021,31/03/2020,,OJEU Open,2737370,,e) Large,Active
C5147,AC0342-Nursing Framework Contract/BUPA Care Homes Limited,Commissioning - Adults,Nursing Framework,20,BUPA Care Homes (CFCHomes) Ltd.,"�29,480,000.00","�8,929,724.41",12/12/2017,31/03/2021,31/03/2020,,OJEU Open,2737370,,e) Large,Active
C5770,AC0363 Help and Care,Commissioning - Adults,Healthwatch Wiltshire,146965,Help and Care,"�538,857.00","�179,620.97",01/06/2018,31/05/2021,31/05/2020,,OJEU Open,3187574,105505,d) Medium,Active
C5578,AC0364 WCIL514202,Commissioning - Adults,Service User Engagement service,125272,Wiltshire Centre for Independent Li,"�514,202.00","�171,402.55",01/06/2018,31/05/2021,31/05/2020,,OJEU Open,5480761,1120611,c) Small,Active
C5477,AC0494 HRS Sanctuary,Housing & Commercial Development,Housing Related Support,28,Sanctuary Housing Assoc.,"�603,208.32","�150,803.73",01/04/2018,31/03/2022,01/04/2020,,OJEU Open,IP19059R,,e) Large,Active
C5478,AC0495 HRS Greensquare,Housing & Commercial Development,Housing Related Support,139743,Greensquare Group,"�163,002.84","�40,751.16",01/04/2018,31/03/2022,01/04/2020,,OJEU Open,8719365,,b) Micro,Active
C5479,AC0546 HRS Alabare,Housing & Commercial Development,Housing Related Support,500,Alabare Christian Care Homes,"�463,357.44","�115,840.63",01/07/2018,30/06/2022,01/04/2020,,OJEU Open,2604011,100650,d) Medium,Active
C5480,AC0547 HRS A2Dominion,Housing & Commercial Development,Housing Related Support,129151,A2 Dominion,"�606,528.00","�151,633.66",01/07/2018,30/06/2022,01/04/2020,,OJEU Open,IP28985R,,e) Large,Active
C6508,AC0582-1 (Alina) Care And Support for LD in Salisbury (various),Commissioning - Adults,Provision of Care Salisbury with a learning disability (REACH replacement) provided by Alina Homecare Specialist Care,139903,Alina Homecare Specialist (The Care Division Ltd),"�196,000.00","�65,274.44",18/09/2018,18/09/2021,,,OJEU Light Touch,5705303,,e) Large,Active
,AC 0672 -  HTLAH Framework ,Commissioning - Adults,HTLAH Alliance Framework ,Please see Supplier No. below,Framework Suppliers Below ,"�500,000.00","�124,745.04",,,,,,,,,
C6103,AC0672- 1 A & T Salisbury Ltd,Commissioning - Adults,HTLAH Alliance,134373,A & T Salisbury (Ltd), value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,7795760,,b) Micro,Active
C6300,AC0672-2 Abicare Services Ltd,Commissioning - Adults,HTLAH Alliance,113071,ABICARE SERVICES LTD, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,5597217,,e) Large,Active
C6301,AC0672-3 Adaptus Cares,Commissioning - Adults,HTLAH Alliance,147714,Adaptus Cares, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,8715562,,c) Small,Active
C6302,AC0672-4 Agincare Group Ltd,Commissioning - Adults,HTLAH Alliance,145237,Agincare Group Ltd, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,6182736,,e) Large,Active
C6303,AC0672-5 Alabare Christian Care & Support,Commissioning - Adults,HTLAH Alliance,500,Alabare Christian Care Homes, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,2604011,100650,d) Medium,Active
C6304,AC0672- 6 Alina Homecare Specialist Care,Commissioning - Adults,HTLAH Alliance,139903,Alina Homecare Specialist (The Care Division Ltd), value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,5705303,,e) Large,Active
C6306,AC0672- 8 Altogether Care LLP,Commissioning - Adults,HTLAH Alliance,143884,Altogether Care LLP, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,OC307772,,Other/Not known,Active
C6640,AC0672- 9 Ash Care Services Salisbury Ltd,Commissioning - Adults,HTLAH Alliance,140706,Ash Care Services, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,8682861,,b) Micro,Active
C6307,AC0672- 10 BGS HEALTHCARE LTD,Commissioning - Adults,HTLAH Alliance,140588,BGS Healthcare Ltd, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,8885928,,b) Micro,Active
C6641,AC0672- 11 Carewatch Care Services Limited T/A My Life Living Assistance,Commissioning - Adults,HTLAH Alliance,147715,Carewatch Services Ltd, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,2949558,,e) Large,Active
C6308,AC0672- 12 Carewatch North West Wiltshire,Commissioning - Adults,HTLAH Alliance,110465,Carewatch North West Wiltshire, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,3174031,,b) Micro,Active
C6309,AC0672- 13 Cathedral Gate Home Care Ltd,Commissioning - Adults,HTLAH Alliance,140102,Cathedral Gate Homecare Limited, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,7987629,,c) Small,Active
C6310,AC0672- 14 Celtic Care Services Ltd,Commissioning - Adults,HTLAH Alliance,110489,Celtic Care Services Ltd, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,4181099,,b) Micro,Active
C6697,AC0672- 15 All Care (GB) Ltd,Commissioning - Adults,HTLAH Alliance,147720,All Care (GB) Ltd, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,5100341,,Other/Not known,Active
C6311,AC0672- 16 CRW Consultancy,Commissioning - Adults,HTLAH Alliance,147716,CRW Consultancy, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,9605860,,Other/Not known,Active
C6312,AC0672- 17Cura Homecare,Commissioning - Adults,HTLAH Alliance,145614,Cura-Homecare Manager, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,8056141,,a) Individual,Active
C6642,AC0672- 18 Delight Essential Serices Ltd T/A Dolphin Healthcare Services Ltd,Commissioning - Adults,HTLAH Alliance,147735,Dolphin Healthcare Services Ltd, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,147735,,Other/Not known,Active
C6313,AC0672- 19 EnViva Care Ltd,Commissioning - Adults,HTLAH Alliance,147713,EnViva Care Ltd, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,7644652,,d) Medium,Active
C6314,AC0672- 20 First City Nursing Services,Commissioning - Adults,HTLAH Alliance,115872,First City Nursing Ltd, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,3801323,,e) Large,Active
C6315,AC0672- 21 Invictus Plus Care,Commissioning - Adults,HTLAH Alliance,147432,Invictus Plus Care Ltd, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,11135716,,Other/Not known,Active
C6316,AC0672- 22 Lifeline Homecare Ltd,Commissioning - Adults,HTLAH Alliance,111431,LIFELINE HOMECARE LTD, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,4874181,,d) Medium,Active
C6317,AC0672- 23 Magnaset Ltd ta Care Choice,Commissioning - Adults,HTLAH Alliance,101130,Magnaset Ltd T/A Care Choice, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,4699070,,c) Small,Active
C6318,AC0672- 24 Mayfair Homecare (a Sevacare (UK) Ltd trading name),Commissioning - Adults,HTLAH Alliance,147733,Mayfair Homecare Ltd, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,3633635,,b) Micro,Active
C6319,AC0672- 25 Mears Care,Commissioning - Adults,HTLAH Alliance,137570,Cera Care Operations Ltd (prev Mears), value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,2519234,,e) Large,Active
C6320,AC0672- 26 Nurse Plus & Carer Plus UK Ltd,Commissioning - Adults,HTLAH Alliance,144894,NURSE PLUS & CARER PLUS (UK) LTD, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,5512996,,d) Medium,Active
C6321,AC0672- 27 Prime Care Associates,Commissioning - Adults,HTLAH Alliance,112168,Prime Care Agency, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,6841157,,b) Micro,Active
C6322,AC0672- 28 Right at Home Swindon,Commissioning - Adults,HTLAH Alliance,145354,RIGHT AT HOME, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,8167550,,c) Small,Active
C6325,AC0672- 29 Royal Mencap Society,Commissioning - Adults,HTLAH Alliance,60,Royal Mencap Society, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,550457,222377,e) Large,Active
C6323,AC0672- 30 Saxon Care Solutions Ltd,Commissioning - Adults,HTLAH Alliance,130897,Saxon Care Solutions, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,7167263,,d) Medium,Active
C6324,AC0672- 31 Scotgren Ltd TA Surecare Services (Wessex),Commissioning - Adults,HTLAH Alliance,112608,Surecare Services Wessex (Scotgren Ltd), value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,4315588,,c) Small,Active
C6326,AC0672- 32 Somerset Care,Commissioning - Adults,HTLAH Alliance,132004,Somerset Care At Home Limited, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,7882982,,b) Micro,Active
C6327,AC0672- 33 Spire Homecare 2016 ltd,Commissioning - Adults,HTLAH Alliance,112539,Spire Homecare Ltd, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,4182904,,b) Micro,Active
C6328,AC0672- 34 The Beeches Homecare Services,Commissioning - Adults,HTLAH Alliance,112669,The Beeches Homecare Services, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,7212690,,b) Micro,Active
C6643,AC0672- 36 Umoya Trust Connect and Care Partnership,Commissioning - Adults,HTLAH Alliance,147719,Umoya Trust (UK) - Connect & Care, value included in above  , value included in above  ,29/10/2018,31/10/2022,,,OJEU DPS,6948165,,Other/Not known,Active